name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,64,64,100.0,100.0,295,295,1532,1532,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/de/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/de/,2022-05-20 11:45:32.813050+00:00,,1,0,0.0,0,0.0,0,0
German (Austria),de_AT,64,0,0.0,0.0,295,0,1532,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/de_AT/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/de_AT/,,,0,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,295,295,1532,1532,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/en/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/en/,2022-05-17 10:18:07.651684+00:00,,3,0,0.0,0,0.0,0,0
French,fr,64,32,50.0,71.5,295,211,1532,1083,70.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/fr/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/fr/,2022-05-20 11:45:48.175432+00:00,,17,0,0.0,0,0.0,0,0
Italian,it,64,64,100.0,100.0,295,295,1532,1532,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/it/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/it/,2022-10-01 09:53:37.640084+00:00,,66,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,64,0,0.0,0.0,295,0,1532,0,0.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/nb_NO/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/nb_NO/,2022-05-17 10:18:07.869963+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,64,0,0.0,0.0,295,0,1532,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/ru/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/ru/,2022-08-22 09:42:27.796830+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,64,64,100.0,100.0,295,295,1532,1532,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/would-you-rather-tasks/tr/,https://hosted.weblate.org/translate/sober-sailor/would-you-rather-tasks/tr/,2022-05-22 18:07:55.636583+00:00,,53,0,0.0,0,0.0,0,0
