name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/en/,https://hosted.weblate.org/translate/stride/corepresentation/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/es/,https://hosted.weblate.org/translate/stride/corepresentation/es/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/fr/,https://hosted.weblate.org/translate/stride/corepresentation/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,17,85.0,80.7,26,21,116,92,79.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/it/,https://hosted.weblate.org/translate/stride/corepresentation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,0,0.0,0.0,26,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/ja/,https://hosted.weblate.org/translate/stride/corepresentation/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/nb_NO/,https://hosted.weblate.org/translate/stride/corepresentation/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/pl/,https://hosted.weblate.org/translate/stride/corepresentation/pl/,2020-08-17 20:21:19.593870+00:00,,36,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/ru/,https://hosted.weblate.org/translate/stride/corepresentation/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/zh_Hans/,https://hosted.weblate.org/translate/stride/corepresentation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,26,26,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/corepresentation/zh_Hant/,https://hosted.weblate.org/translate/stride/corepresentation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
