name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/ar/,https://hosted.weblate.org/translate/strongbox/localizable/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/ca/,https://hosted.weblate.org/translate/strongbox/localizable/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/cs/,https://hosted.weblate.org/translate/strongbox/localizable/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/da/,https://hosted.weblate.org/translate/strongbox/localizable/da/,,,0,0,0.0,0,0.0,0,0
German,de,1152,1128,97.9,96.9,7576,7346,44618,43242,96.9,57,4.9,24,2.0,,https://hosted.weblate.org/projects/strongbox/localizable/de/,https://hosted.weblate.org/translate/strongbox/localizable/de/,2021-04-01 22:48:42.725758+00:00,,7,0,0.0,0,0.0,0,0
Greek,el,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/el/,https://hosted.weblate.org/translate/strongbox/localizable/el/,,,0,0,0.0,0,0.0,0,0
English,en,1477,1477,100.0,100.0,9574,9574,56454,56454,100.0,1054,71.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/en/,https://hosted.weblate.org/translate/strongbox/localizable/en/,,,0,1477,100.0,0,0.0,0,0
Spanish,es,1152,1152,100.0,100.0,7576,7576,44618,44618,100.0,15,1.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/es/,https://hosted.weblate.org/translate/strongbox/localizable/es/,2023-08-17 19:24:27.897541+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1152,1152,100.0,100.0,7576,7576,44618,44618,100.0,4,0.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/fr/,https://hosted.weblate.org/translate/strongbox/localizable/fr/,2021-04-01 23:00:11.090212+00:00,,39,0,0.0,0,0.0,0,0
Hindi,hi,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/hi/,https://hosted.weblate.org/translate/strongbox/localizable/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1153,5,0.4,0.1,7577,15,44621,89,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/hu/,https://hosted.weblate.org/translate/strongbox/localizable/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1153,1152,99.9,99.9,7577,7576,44621,44618,99.9,32,2.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/it/,https://hosted.weblate.org/translate/strongbox/localizable/it/,2021-04-01 23:31:34.464976+00:00,,85,0,0.0,0,0.0,0,0
Japanese,ja,1152,1113,96.6,96.4,7576,7309,44618,43031,96.4,42,3.6,24,2.0,,https://hosted.weblate.org/projects/strongbox/localizable/ja/,https://hosted.weblate.org/translate/strongbox/localizable/ja/,2020-10-24 15:22:41.984893+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/ko/,https://hosted.weblate.org/translate/strongbox/localizable/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/lt/,https://hosted.weblate.org/translate/strongbox/localizable/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1152,1113,96.6,96.4,7576,7309,44618,43031,96.4,854,74.1,24,2.0,,https://hosted.weblate.org/projects/strongbox/localizable/ml/,https://hosted.weblate.org/translate/strongbox/localizable/ml/,2020-10-24 15:22:46.977443+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1152,1112,96.5,96.4,7576,7308,44618,43025,96.4,148,12.8,25,2.1,,https://hosted.weblate.org/projects/strongbox/localizable/nb_NO/,https://hosted.weblate.org/translate/strongbox/localizable/nb_NO/,2024-03-28 12:01:45.759888+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1152,1119,97.1,96.9,7576,7344,44618,43219,96.8,1003,87.0,18,1.5,,https://hosted.weblate.org/projects/strongbox/localizable/nl/,https://hosted.weblate.org/translate/strongbox/localizable/nl/,2024-03-22 07:36:46.576499+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1152,1113,96.6,96.4,7576,7309,44618,43031,96.4,1010,87.6,24,2.0,,https://hosted.weblate.org/projects/strongbox/localizable/nn/,https://hosted.weblate.org/translate/strongbox/localizable/nn/,2020-10-24 15:23:01.446554+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1152,1113,96.6,96.4,7576,7309,44618,43031,96.4,1010,87.6,24,2.0,,https://hosted.weblate.org/projects/strongbox/localizable/pl/,https://hosted.weblate.org/translate/strongbox/localizable/pl/,2020-10-24 15:23:06.108604+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1152,0,0.0,0.0,7576,0,44618,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/pt/,https://hosted.weblate.org/translate/strongbox/localizable/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1476,1086,73.5,72.1,9573,6909,56451,40603,71.9,980,66.3,51,3.4,,https://hosted.weblate.org/projects/strongbox/localizable/pt_BR/,https://hosted.weblate.org/translate/strongbox/localizable/pt_BR/,2021-06-20 15:21:46.494775+00:00,,36,0,0.0,0,0.0,0,0
Russian,ru,1153,1078,93.4,89.4,7577,6779,44621,39786,89.1,115,9.9,60,5.2,,https://hosted.weblate.org/projects/strongbox/localizable/ru/,https://hosted.weblate.org/translate/strongbox/localizable/ru/,2021-06-20 15:22:58.636953+00:00,,39,0,0.0,0,0.0,0,0
Swedish,sv,1153,1078,93.4,89.4,7577,6779,44621,39786,89.1,45,3.9,61,5.2,,https://hosted.weblate.org/projects/strongbox/localizable/sv/,https://hosted.weblate.org/translate/strongbox/localizable/sv/,2021-06-21 13:03:57.610103+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/tr/,https://hosted.weblate.org/translate/strongbox/localizable/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1153,1113,96.5,96.3,7577,7299,44621,42978,96.3,30,2.6,25,2.1,,https://hosted.weblate.org/projects/strongbox/localizable/uk/,https://hosted.weblate.org/translate/strongbox/localizable/uk/,2022-08-25 09:03:42.018116+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/ur/,https://hosted.weblate.org/translate/strongbox/localizable/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,1153,0,0.0,0.0,7577,0,44621,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/localizable/ur_IN/,https://hosted.weblate.org/translate/strongbox/localizable/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1153,1128,97.8,96.9,7577,7346,44621,43242,96.9,47,4.0,24,2.0,,https://hosted.weblate.org/projects/strongbox/localizable/zh_Hans/,https://hosted.weblate.org/translate/strongbox/localizable/zh_Hans/,2021-06-20 15:23:17.174686+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1152,1122,97.3,98.2,7576,7440,44618,43851,98.2,1010,87.6,15,1.3,,https://hosted.weblate.org/projects/strongbox/localizable/zh_Hant/,https://hosted.weblate.org/translate/strongbox/localizable/zh_Hant/,2020-10-24 15:23:36.018650+00:00,,0,0,0.0,0,0.0,0,0
