name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/af/,https://hosted.weblate.org/translate/feeder/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ar/,https://hosted.weblate.org/translate/feeder/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ar_SA/,https://hosted.weblate.org/translate/feeder/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/bg/,https://hosted.weblate.org/translate/feeder/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/bs/,https://hosted.weblate.org/translate/feeder/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ca/,https://hosted.weblate.org/translate/feeder/glossary/ca/,2021-10-23 12:09:18.944369+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/cs/,https://hosted.weblate.org/translate/feeder/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/da/,https://hosted.weblate.org/translate/feeder/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/de/,https://hosted.weblate.org/translate/feeder/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/el/,https://hosted.weblate.org/translate/feeder/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/en/,https://hosted.weblate.org/translate/feeder/glossary/en/,2023-12-16 13:58:36.921260+00:00,,0,18,72.0,0,0.0,0,0
English (United States),en_US,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/en_US/,https://hosted.weblate.org/translate/feeder/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/eo/,https://hosted.weblate.org/translate/feeder/glossary/eo/,2021-10-23 12:09:19.359943+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/es/,https://hosted.weblate.org/translate/feeder/glossary/es/,2021-10-23 12:09:19.442468+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/eu/,https://hosted.weblate.org/translate/feeder/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/fa/,https://hosted.weblate.org/translate/feeder/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/fi/,https://hosted.weblate.org/translate/feeder/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/fr/,https://hosted.weblate.org/translate/feeder/glossary/fr/,2023-05-23 10:54:18.941351+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/gl/,https://hosted.weblate.org/translate/feeder/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/he/,https://hosted.weblate.org/translate/feeder/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/he_IL/,https://hosted.weblate.org/translate/feeder/glossary/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/hi/,https://hosted.weblate.org/translate/feeder/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/hu/,https://hosted.weblate.org/translate/feeder/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/id/,https://hosted.weblate.org/translate/feeder/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,5,5,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/it/,https://hosted.weblate.org/translate/feeder/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ja/,https://hosted.weblate.org/translate/feeder/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ko/,https://hosted.weblate.org/translate/feeder/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ku/,https://hosted.weblate.org/translate/feeder/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/lt/,https://hosted.weblate.org/translate/feeder/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,15,100.0,100.0,30,30,185,185,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ml/,https://hosted.weblate.org/translate/feeder/glossary/ml/,2021-10-23 12:09:20.473446+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/nb_NO/,https://hosted.weblate.org/translate/feeder/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/nl/,https://hosted.weblate.org/translate/feeder/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/or/,https://hosted.weblate.org/translate/feeder/glossary/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/pl/,https://hosted.weblate.org/translate/feeder/glossary/pl/,2021-10-23 12:09:20.701465+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/pt/,https://hosted.weblate.org/translate/feeder/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,7,7,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/pt_BR/,https://hosted.weblate.org/translate/feeder/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/pt_PT/,https://hosted.weblate.org/translate/feeder/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ro/,https://hosted.weblate.org/translate/feeder/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ru/,https://hosted.weblate.org/translate/feeder/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/sk/,https://hosted.weblate.org/translate/feeder/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/sl/,https://hosted.weblate.org/translate/feeder/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/sq/,https://hosted.weblate.org/translate/feeder/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/sr/,https://hosted.weblate.org/translate/feeder/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/sv/,https://hosted.weblate.org/translate/feeder/glossary/sv/,2021-10-23 12:09:21.259479+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/ta/,https://hosted.weblate.org/translate/feeder/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/te/,https://hosted.weblate.org/translate/feeder/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/th/,https://hosted.weblate.org/translate/feeder/glossary/th/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/tok/,https://hosted.weblate.org/translate/feeder/glossary/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/tr/,https://hosted.weblate.org/translate/feeder/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/uk/,https://hosted.weblate.org/translate/feeder/glossary/uk/,2023-12-16 14:15:12.629813+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/vi/,https://hosted.weblate.org/translate/feeder/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/zh_Hans/,https://hosted.weblate.org/translate/feeder/glossary/zh_Hans/,2021-10-23 12:09:21.655312+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feeder/glossary/zh_Hant/,https://hosted.weblate.org/translate/feeder/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
