name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,482,482,100.0,100.0,4255,4255,25560,25560,100.0,57,11.8,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/en/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/en/,,,0,482,100.0,0,0.0,0,0
French,fr,482,482,100.0,100.0,4255,4255,25560,25560,100.0,16,3.3,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/fr/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/fr/,2021-06-21 06:50:28.471301+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,482,241,50.0,39.0,4255,1663,25560,9521,37.2,68,14.1,103,21.3,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/it/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/it/,2021-07-09 01:33:36.244589+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,479,474,98.9,98.4,3853,3792,23051,22723,98.5,11,2.2,3,0.6,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/pt/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/pt/,2021-06-21 07:23:07.610761+00:00,,39,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,479,448,93.5,90.1,3853,3472,23051,20517,89.0,36,7.5,22,4.5,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/pt_BR/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/pt_BR/,2021-06-21 07:29:30.141309+00:00,,33,0,0.0,0,0.0,0,0
Russian,ru,482,8,1.6,2.6,4255,113,25560,570,2.2,1,0.2,1,0.2,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/ru/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/ru/,2023-05-05 09:42:04.665262+00:00,,12,0,0.0,0,0.0,0,0
Swedish,sv,482,0,0.0,0.0,4255,0,25560,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/sv/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,482,0,0.0,0.0,4255,0,25560,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/ta/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/ta/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,482,177,36.7,12.6,4255,538,25560,3013,11.7,28,5.8,8,1.6,,https://hosted.weblate.org/projects/programmers-learning-machine/binary/zh_Hans/,https://hosted.weblate.org/translate/programmers-learning-machine/binary/zh_Hans/,2021-07-09 01:33:39.589854+00:00,,0,0,0.0,0,0.0,0,0
