name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,14,10,71.4,48.1,54,26,385,180,46.7,5,35.7,4,28.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/ca/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/ca/,2022-01-04 19:01:54.607803+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,54,54,385,385,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/cs/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/cs/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,54,54,385,385,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/de/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/de/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,54,54,385,385,100.0,12,85.7,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/en/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,54,54,385,385,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/es/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/es/,2024-01-23 19:57:42.926059+00:00,,2,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,54,54,385,385,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/fr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,14,3,21.4,9.2,54,5,385,26,6.7,11,78.5,11,78.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/he/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/he/,2022-01-04 19:01:54.643768+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,54,54,385,385,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/hu/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/hu/,2023-11-21 12:58:26.390516+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,14,3,21.4,9.2,54,5,385,26,6.7,11,78.5,11,78.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/it/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/it/,2022-01-04 19:01:54.688365+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,14,12,85.7,75.9,54,41,385,278,72.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/ja/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,6,42.8,18.5,54,10,385,60,15.5,8,57.1,8,57.1,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/nl/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/nl/,2022-01-04 19:01:54.708085+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,54,54,385,385,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,14,14,100.0,100.0,54,54,385,385,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/ro/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/ro/,2022-04-18 10:10:30.820438+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,14,12,85.7,75.9,54,41,385,278,72.2,1,7.1,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/ru/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,4,28.5,11.1,54,6,385,31,8.0,10,71.4,10,71.4,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/tr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/tr/,2022-01-04 19:01:54.740434+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,54,54,385,385,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,3,21.4,9.2,54,5,385,26,6.7,11,78.5,11,78.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general/zh_Hant/,2022-01-04 19:01:54.779412+00:00,,11,0,0.0,0,0.0,0,0
