name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,6,54.5,54.5,11,6,57,42,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/ar/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/ar/,,,0,6,54.5,0,0.0,0,0
German,de,11,11,100.0,100.0,11,11,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/de/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/de/,2022-12-23 15:04:03.477851+00:00,,5,6,54.5,0,0.0,0,0
English,en,64,64,100.0,100.0,76,76,475,475,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/en/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/en/,,,0,6,9.3,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,11,11,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/es/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/es/,2021-12-28 11:50:40.459356+00:00,,5,6,54.5,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,11,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/hu/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,11,11,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/id/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/id/,2023-12-10 22:18:12.266010+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,11,5,45.4,45.4,11,5,57,15,26.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/it/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/it/,2023-11-11 10:43:57.706001+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,11,6,54.5,54.5,11,6,57,42,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/he/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/he/,,,0,6,54.5,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,31,31,184,184,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/ja/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/ja/,2023-08-26 07:54:51.946950+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,11,11,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/nb_NO/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/nb_NO/,2022-04-15 23:54:49.033386+00:00,,5,6,54.5,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,11,11,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/nl/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/nl/,2024-03-22 11:02:00.182687+00:00,,0,6,54.5,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,11,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/pt_BR/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,36,36,229,229,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/ru/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/ru/,2023-05-08 23:21:53.544143+00:00,,1,7,23.3,0,0.0,0,1
Serbian,sr,11,0,0.0,0.0,11,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/sr/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,11,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/uk/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,11,73.3,76.4,17,13,79,56,70.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jexiftoolgui/glossary/zh_Hans/,https://hosted.weblate.org/translate/jexiftoolgui/glossary/zh_Hans/,2022-06-11 12:04:27.212781+00:00,,1,0,0.0,0,0.0,0,0
