name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/de/,https://hosted.weblate.org/translate/homemedkit/glossary/de/,2024-05-25 11:20:55.293964+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/en/,https://hosted.weblate.org/translate/homemedkit/glossary/en/,2024-04-01 15:07:37.410534+00:00,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/en_devel/,https://hosted.weblate.org/translate/homemedkit/glossary/en_devel/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/es/,https://hosted.weblate.org/translate/homemedkit/glossary/es/,2024-04-01 15:07:37.452224+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/it/,https://hosted.weblate.org/translate/homemedkit/glossary/it/,2024-05-30 13:20:42.120107+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/pl/,https://hosted.weblate.org/translate/homemedkit/glossary/pl/,2024-05-25 11:30:42.694225+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/pt_BR/,https://hosted.weblate.org/translate/homemedkit/glossary/pt_BR/,2024-05-24 20:46:41.533472+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/ru/,https://hosted.weblate.org/translate/homemedkit/glossary/ru/,2024-04-01 15:07:37.477423+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/tr/,https://hosted.weblate.org/translate/homemedkit/glossary/tr/,2024-05-03 07:49:57.864970+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/homemedkit/glossary/vi/,https://hosted.weblate.org/translate/homemedkit/glossary/vi/,2024-06-01 16:29:24.308029+00:00,,0,0,0.0,0,0.0,0,0
