name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ar/,https://hosted.weblate.org/translate/librecad/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ca/,https://hosted.weblate.org/translate/librecad/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/cs/,https://hosted.weblate.org/translate/librecad/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/da/,https://hosted.weblate.org/translate/librecad/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/de/,https://hosted.weblate.org/translate/librecad/glossary/de/,2024-01-14 12:31:35.032751+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/el/,https://hosted.weblate.org/translate/librecad/glossary/el/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,10,10,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/en/,https://hosted.weblate.org/translate/librecad/glossary/en/,,,0,2,22.2,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/en_AU/,https://hosted.weblate.org/translate/librecad/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/en_devel/,https://hosted.weblate.org/translate/librecad/glossary/en_devel/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/eo/,https://hosted.weblate.org/translate/librecad/glossary/eo/,2024-04-21 14:07:21.049658+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es/,https://hosted.weblate.org/translate/librecad/glossary/es/,2023-12-22 17:24:36.063451+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_AR/,https://hosted.weblate.org/translate/librecad/glossary/es_AR/,,,0,0,0.0,0,0.0,0,0
Spanish (Bolivia),es_BO,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_BO/,https://hosted.weblate.org/translate/librecad/glossary/es_BO/,,,0,0,0.0,0,0.0,0,0
Spanish (Chile),es_CL,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_CL/,https://hosted.weblate.org/translate/librecad/glossary/es_CL/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_CO/,https://hosted.weblate.org/translate/librecad/glossary/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Costa Rica),es_CR,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_CR/,https://hosted.weblate.org/translate/librecad/glossary/es_CR/,,,0,0,0.0,0,0.0,0,0
Spanish (Dominican Republic),es_DO,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_DO/,https://hosted.weblate.org/translate/librecad/glossary/es_DO/,,,0,0,0.0,0,0.0,0,0
Spanish (Ecuador),es_EC,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_EC/,https://hosted.weblate.org/translate/librecad/glossary/es_EC/,,,0,0,0.0,0,0.0,0,0
Spanish,es_GT,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_GT/,https://hosted.weblate.org/translate/librecad/glossary/es_GT/,,,0,0,0.0,0,0.0,0,0
Spanish,es_HN,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_HN/,https://hosted.weblate.org/translate/librecad/glossary/es_HN/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_MX/,https://hosted.weblate.org/translate/librecad/glossary/es_MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Nicaragua),es_NI,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_NI/,https://hosted.weblate.org/translate/librecad/glossary/es_NI/,,,0,0,0.0,0,0.0,0,0
Spanish (Panama),es_PA,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_PA/,https://hosted.weblate.org/translate/librecad/glossary/es_PA/,,,0,0,0.0,0,0.0,0,0
Spanish (Peru),es_PE,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_PE/,https://hosted.weblate.org/translate/librecad/glossary/es_PE/,,,0,0,0.0,0,0.0,0,0
Spanish (Puerto Rico),es_PR,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_PR/,https://hosted.weblate.org/translate/librecad/glossary/es_PR/,,,0,0,0.0,0,0.0,0,0
Spanish,es_PY,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_PY/,https://hosted.weblate.org/translate/librecad/glossary/es_PY/,,,0,0,0.0,0,0.0,0,0
Spanish (El Salvador),es_SV,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_SV/,https://hosted.weblate.org/translate/librecad/glossary/es_SV/,,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_US/,https://hosted.weblate.org/translate/librecad/glossary/es_US/,,,0,0,0.0,0,0.0,0,0
Spanish (Uruguay),es_UY,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_UY/,https://hosted.weblate.org/translate/librecad/glossary/es_UY/,,,0,0,0.0,0,0.0,0,0
Spanish (Venezuela),es_VE,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/es_VE/,https://hosted.weblate.org/translate/librecad/glossary/es_VE/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/et/,https://hosted.weblate.org/translate/librecad/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/eu/,https://hosted.weblate.org/translate/librecad/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/fi/,https://hosted.weblate.org/translate/librecad/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/fr/,https://hosted.weblate.org/translate/librecad/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/gl/,https://hosted.weblate.org/translate/librecad/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/he/,https://hosted.weblate.org/translate/librecad/glossary/he/,2024-02-03 23:01:51.953451+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/hi/,https://hosted.weblate.org/translate/librecad/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/hu/,https://hosted.weblate.org/translate/librecad/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/id/,https://hosted.weblate.org/translate/librecad/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/it/,https://hosted.weblate.org/translate/librecad/glossary/it/,2023-12-26 23:17:15.339804+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ja/,https://hosted.weblate.org/translate/librecad/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ka/,https://hosted.weblate.org/translate/librecad/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ko/,https://hosted.weblate.org/translate/librecad/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/lv/,https://hosted.weblate.org/translate/librecad/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/mk/,https://hosted.weblate.org/translate/librecad/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/nb_NO/,https://hosted.weblate.org/translate/librecad/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/nl/,https://hosted.weblate.org/translate/librecad/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/pa/,https://hosted.weblate.org/translate/librecad/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/pl/,https://hosted.weblate.org/translate/librecad/glossary/pl/,2023-12-24 07:59:33.493724+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/pt_BR/,https://hosted.weblate.org/translate/librecad/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/pt_PT/,https://hosted.weblate.org/translate/librecad/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ro/,https://hosted.weblate.org/translate/librecad/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ru/,https://hosted.weblate.org/translate/librecad/glossary/ru/,2024-01-17 18:23:56.794354+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/sk/,https://hosted.weblate.org/translate/librecad/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/sl/,https://hosted.weblate.org/translate/librecad/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/sq/,https://hosted.weblate.org/translate/librecad/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/sr/,https://hosted.weblate.org/translate/librecad/glossary/sr/,2024-04-25 08:24:40.294757+00:00,,0,0,0.0,0,0.0,1,0
Swedish,sv,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/sv/,https://hosted.weblate.org/translate/librecad/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/ta/,https://hosted.weblate.org/translate/librecad/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/th/,https://hosted.weblate.org/translate/librecad/glossary/th/,2024-04-12 10:01:50.686188+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,8,8,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/tr/,https://hosted.weblate.org/translate/librecad/glossary/tr/,2023-12-25 05:33:55.647314+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/librecad/glossary/uk/,https://hosted.weblate.org/translate/librecad/glossary/uk/,2024-04-04 17:07:40.563560+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/zh_Hans/,https://hosted.weblate.org/translate/librecad/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/glossary/zh_Hant/,https://hosted.weblate.org/translate/librecad/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
