name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/ar/,https://hosted.weblate.org/translate/trustroots/offers/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/ca/,https://hosted.weblate.org/translate/trustroots/offers/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,101,101,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/cs/,https://hosted.weblate.org/translate/trustroots/offers/cs/,2024-01-18 05:02:45.304827+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,20,1,5.0,0.9,101,1,591,13,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/da/,https://hosted.weblate.org/translate/trustroots/offers/da/,2023-03-31 21:34:37.429583+00:00,,0,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,97,97,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/de/,https://hosted.weblate.org/translate/trustroots/offers/de/,2023-04-23 04:48:48.514573+00:00,,0,0,0.0,0,0.0,2,0
Greek,el,20,1,5.0,0.9,101,1,591,13,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/el/,https://hosted.weblate.org/translate/trustroots/offers/el/,2023-03-31 21:34:37.660368+00:00,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,97,97,591,591,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/en/,https://hosted.weblate.org/translate/trustroots/offers/en/,2023-03-31 21:34:36.852763+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,20,15,75.0,55.6,97,54,591,350,59.2,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/es/,https://hosted.weblate.org/translate/trustroots/offers/es/,2023-03-31 21:34:37.802194+00:00,,0,0,0.0,0,0.0,5,0
Persian,fa,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/fa/,https://hosted.weblate.org/translate/trustroots/offers/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,1,5.0,0.9,101,1,591,6,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/fi/,https://hosted.weblate.org/translate/trustroots/offers/fi/,2023-03-31 21:34:38.012111+00:00,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,97,97,591,591,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/fr/,https://hosted.weblate.org/translate/trustroots/offers/fr/,2021-06-04 15:52:58.557082+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,20,20,100.0,100.0,97,97,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/gl/,https://hosted.weblate.org/translate/trustroots/offers/gl/,2023-03-31 21:34:38.256264+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,19,95.0,84.5,97,82,591,500,84.6,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/he/,https://hosted.weblate.org/translate/trustroots/offers/he/,2023-03-31 21:34:38.391401+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,20,100.0,100.0,97,97,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/hi/,https://hosted.weblate.org/translate/trustroots/offers/hi/,2023-03-31 21:34:38.540429+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/hr/,https://hosted.weblate.org/translate/trustroots/offers/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/hu/,https://hosted.weblate.org/translate/trustroots/offers/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,97,97,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/id/,https://hosted.weblate.org/translate/trustroots/offers/id/,2021-06-09 02:13:55.009261+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,97,97,591,591,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/it/,https://hosted.weblate.org/translate/trustroots/offers/it/,2021-06-01 22:17:38.487390+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,20,0,0.0,0.0,97,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/ja/,https://hosted.weblate.org/translate/trustroots/offers/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,1,5.0,0.9,101,1,591,6,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/lt/,https://hosted.weblate.org/translate/trustroots/offers/lt/,2023-04-20 21:49:14.366812+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/lv/,https://hosted.weblate.org/translate/trustroots/offers/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,15,75.0,55.6,97,54,591,350,59.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/nb_NO/,https://hosted.weblate.org/translate/trustroots/offers/nb_NO/,2023-03-31 21:34:39.607558+00:00,,0,0,0.0,0,0.0,0,1
Dutch,nl,20,20,100.0,100.0,97,97,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/nl/,https://hosted.weblate.org/translate/trustroots/offers/nl/,2022-06-06 16:58:24.192905+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/nn/,https://hosted.weblate.org/translate/trustroots/offers/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,97,97,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/pl/,https://hosted.weblate.org/translate/trustroots/offers/pl/,2022-05-14 19:43:33.243932+00:00,,12,0,0.0,0,0.0,0,0
Portuguese,pt,20,20,100.0,100.0,97,97,591,591,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/pt/,https://hosted.weblate.org/translate/trustroots/offers/pt/,2023-03-31 21:34:40.127049+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,97,97,591,591,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/pt_BR/,https://hosted.weblate.org/translate/trustroots/offers/pt_BR/,2023-03-31 21:34:40.252156+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/ro/,https://hosted.weblate.org/translate/trustroots/offers/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/ru/,https://hosted.weblate.org/translate/trustroots/offers/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/sl/,https://hosted.weblate.org/translate/trustroots/offers/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,20,0,0.0,0.0,101,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/sr/,https://hosted.weblate.org/translate/trustroots/offers/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,97,97,591,591,100.0,2,10.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/sv/,https://hosted.weblate.org/translate/trustroots/offers/sv/,2021-12-20 23:13:57.256987+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,20,9,45.0,32.6,101,33,591,174,29.4,1,5.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/tr/,https://hosted.weblate.org/translate/trustroots/offers/tr/,2023-10-08 04:04:26.947387+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,20,20,100.0,100.0,97,97,591,591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/uk/,https://hosted.weblate.org/translate/trustroots/offers/uk/,2022-06-22 05:22:18.392016+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,14,70.0,52.5,97,51,591,336,56.8,0,0.0,1,5.0,,https://hosted.weblate.org/projects/trustroots/offers/zh_Hans/,https://hosted.weblate.org/translate/trustroots/offers/zh_Hans/,2023-03-31 21:34:41.176723+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,20,0,0.0,0.0,97,0,591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/offers/zh_Hant_HK/,https://hosted.weblate.org/translate/trustroots/offers/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
