name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/bn/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/cs/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/el/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/el/,,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,1529,1529,9488,9488,100.0,6,11.5,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/en/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/en/,,,0,52,100.0,0,0.0,0,0
Spanish,es,52,5,9.6,3.2,1529,50,9488,319,3.3,1,1.9,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/es/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/es/,2021-09-13 01:57:36.939701+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Chile),es_CL,52,3,5.7,2.3,1529,36,9488,242,2.5,1,1.9,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/es_CL/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/es_CL/,2021-11-08 14:15:44.073605+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,52,52,100.0,100.0,1529,1529,9488,9488,100.0,6,11.5,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/it/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/it/,2021-06-22 10:03:17.451340+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/ja/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/ko/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/nb_NO/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,52,52,100.0,100.0,1529,1529,9488,9488,100.0,6,11.5,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/pl/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/pl/,2022-01-03 22:07:21.929056+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,1,1.9,0.1,1529,1,9488,10,0.1,1,1.9,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/pt_BR/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/pt_BR/,2021-08-19 13:52:22.028716+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,52,52,100.0,100.0,1529,1529,9488,9488,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/ro/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/ro/,2021-06-15 18:55:07.343116+00:00,,22,0,0.0,0,0.0,0,0
Russian,ru,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/ru/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/ru/,,,0,0,0.0,0,0.0,0,0
Thai,th,52,1,1.9,0.1,1529,1,9488,10,0.1,1,1.9,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/th/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/th/,2023-11-30 18:48:16.710832+00:00,,1,0,0.0,0,0.0,0,0
Tlingit,tli,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/tli/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/tli/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/tr/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,0,0.0,0.0,1529,0,9488,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/zh_Hans/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,52,100.0,100.0,1529,1529,9488,9488,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-9/zh_Hant/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-9/zh_Hant/,2021-06-09 02:28:01.224558+00:00,,6,0,0.0,0,0.0,0,0
