name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,31,93.9,92.9,959,891,5572,5172,92.8,0,0.0,2,6.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ar/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ar/,2023-11-29 23:06:05.292978+00:00,,2,0,0.0,31,93.9,1,0
Bengali,bn,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/bn/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ca/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/cs/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/cs/,,,0,0,0.0,0,0.0,0,0
German,de,33,32,96.9,96.5,959,926,5572,5378,96.5,0,0.0,1,3.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/de/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/de/,2024-03-25 18:01:56.717551+00:00,,0,0,0.0,30,90.9,0,0
Greek,el,33,1,3.0,0.3,959,3,5572,19,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/el/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/el/,2023-11-29 23:06:09.936971+00:00,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,959,959,5572,5572,100.0,1,3.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/en/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/en/,,,0,33,100.0,0,0.0,0,4
Spanish,es,33,33,100.0,100.0,959,959,5572,5572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/es/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/es/,2024-03-11 21:05:45.362749+00:00,,2,0,0.0,33,100.0,0,0
Persian,fa,33,31,93.9,92.9,959,891,5572,5172,92.8,0,0.0,2,6.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/fa/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/fa/,2023-11-29 23:06:15.240950+00:00,,2,0,0.0,31,93.9,0,0
French,fr,33,31,93.9,92.9,959,891,5572,5172,92.8,0,0.0,2,6.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/fr/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/fr/,2023-11-29 23:06:15.368673+00:00,,2,0,0.0,31,93.9,0,0
Hebrew,he,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/he/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/hu/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ia/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,2,6.0,3.2,959,31,5572,173,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/id/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/id/,2023-12-28 23:04:52.553704+00:00,,1,0,0.0,0,0.0,1,0
Korean,ko,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ko/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ko/,,,0,0,0.0,0,0.0,0,0
Miami,mia,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/mia/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,33,33,100.0,100.0,959,959,5572,5572,100.0,3,9.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/my/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/my/,2024-03-30 04:12:05.445011+00:00,,0,0,0.0,33,100.0,0,0
Norwegian Bokmål,nb_NO,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,1,3.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/nb_NO/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/nb_NO/,2023-11-29 23:06:15.916728+00:00,,0,0,0.0,0,0.0,0,1
Dutch,nl,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/nl/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/pl/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/pl/,,,0,0,0.0,0,0.0,1,0
Pashto,ps,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ps/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,33,33,100.0,100.0,959,959,5572,5572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/pt/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/pt/,2024-03-12 21:45:24.183979+00:00,,33,0,0.0,33,100.0,0,0
Portuguese (Brazil),pt_BR,33,33,100.0,100.0,959,959,5572,5572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/pt_BR/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/pt_BR/,2024-03-11 21:07:24.728732+00:00,,2,0,0.0,33,100.0,0,0
Russian,ru,33,33,100.0,100.0,959,959,5572,5572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ru/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ru/,2024-03-11 21:17:38.349635+00:00,,2,0,0.0,33,100.0,0,0
Swedish,sv,33,2,6.0,3.2,959,31,5572,173,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/sv/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/sv/,2023-06-14 07:46:16.001227+00:00,,3,0,0.0,0,0.0,1,0
Tamil,ta,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ta/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,33,100.0,100.0,959,959,5572,5572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/tr/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/tr/,2024-03-29 01:01:55.750532+00:00,,0,0,0.0,33,100.0,0,0
Ukrainian,uk,33,33,100.0,100.0,959,959,5572,5572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/uk/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/uk/,2023-12-05 20:44:57.441845+00:00,,4,0,0.0,33,100.0,0,0
Urdu,ur,33,31,93.9,92.9,959,891,5572,5172,92.8,0,0.0,2,6.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/ur/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/ur/,2023-11-29 23:06:17.203083+00:00,,2,0,0.0,31,93.9,0,0
v28 (generated),v28,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/v28/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,33,0,0.0,0.0,959,0,5572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-testing/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/manual/browser-testing/zh_Hant/,,,0,0,0.0,0,0.0,0,0
