name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,117,0,1022,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/ar/,https://hosted.weblate.org/translate/gancio/email/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/ca/,https://hosted.weblate.org/translate/gancio/email/ca/,2024-01-01 02:23:15.274286+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/cs/,https://hosted.weblate.org/translate/gancio/email/cs/,2023-10-02 14:02:24.663442+00:00,,14,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/de/,https://hosted.weblate.org/translate/gancio/email/de/,2023-10-25 18:32:56.293112+00:00,,1,0,0.0,0,0.0,3,0
English,en,13,13,100.0,100.0,117,117,1022,1022,100.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/gancio/email/en/,https://hosted.weblate.org/translate/gancio/email/en/,2020-10-07 07:30:44.814416+00:00,,1,0,0.0,0,0.0,0,1
Spanish,es,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/es/,https://hosted.weblate.org/translate/gancio/email/es/,2022-03-09 22:51:12.977590+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/eu/,https://hosted.weblate.org/translate/gancio/email/eu/,2021-12-28 18:31:45.808579+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,117,0,1022,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/fi/,https://hosted.weblate.org/translate/gancio/email/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/fr/,https://hosted.weblate.org/translate/gancio/email/fr/,2021-10-21 14:57:55.248048+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/gl/,https://hosted.weblate.org/translate/gancio/email/gl/,2022-02-20 15:37:29.843444+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,117,117,1022,1022,100.0,3,23.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/it/,https://hosted.weblate.org/translate/gancio/email/it/,2022-02-09 12:34:22.387420+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,10,76.9,76.0,117,89,1022,851,83.2,2,15.3,0,0.0,,https://hosted.weblate.org/projects/gancio/email/nb_NO/,https://hosted.weblate.org/translate/gancio/email/nb_NO/,2020-10-16 18:35:38.828195+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,13,1,7.6,2.5,117,3,1022,29,2.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/nl/,https://hosted.weblate.org/translate/gancio/email/nl/,2023-03-24 18:40:03.754997+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/pl/,https://hosted.weblate.org/translate/gancio/email/pl/,2023-04-19 20:54:36.257263+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/pt/,https://hosted.weblate.org/translate/gancio/email/pt/,2023-06-20 19:36:30.126240+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/pt_BR/,https://hosted.weblate.org/translate/gancio/email/pt_BR/,2023-11-26 15:20:42.373267+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,117,0,1022,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/pt_PT/,https://hosted.weblate.org/translate/gancio/email/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/ro/,https://hosted.weblate.org/translate/gancio/email/ro/,2023-12-16 19:04:58.054628+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/ru/,https://hosted.weblate.org/translate/gancio/email/ru/,2023-01-03 20:23:47.763917+00:00,,52,0,0.0,0,0.0,0,0
Sardinian,sc,13,0,0.0,0.0,117,0,1022,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/sc/,https://hosted.weblate.org/translate/gancio/email/sc/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,117,117,1022,1022,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/sk/,https://hosted.weblate.org/translate/gancio/email/sk/,2022-07-18 11:52:47.530567+00:00,,16,0,0.0,0,0.0,0,0
Albanian,sq,13,0,0.0,0.0,117,0,1022,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/sq/,https://hosted.weblate.org/translate/gancio/email/sq/,2024-02-26 14:20:49.370065+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,12,92.3,88.0,117,103,1022,946,92.5,0,0.0,1,7.6,,https://hosted.weblate.org/projects/gancio/email/tr/,https://hosted.weblate.org/translate/gancio/email/tr/,2023-12-11 15:54:49.097142+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,117,0,1022,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gancio/email/zh_Hans/,https://hosted.weblate.org/translate/gancio/email/zh_Hans/,,,0,0,0.0,0,0.0,0,0
