name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,73,72,98.6,98.0,403,395,2483,2436,98.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/de/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/de/,2023-05-24 10:51:51.436803+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,78,0,0.0,0.0,439,0,2658,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/el/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/el/,,,0,0,0.0,0,0.0,0,0
English,en,107,107,100.0,100.0,1079,1079,6862,6862,100.0,12,11.2,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/en/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/en/,,,0,107,100.0,0,0.0,0,0
Finnish,fi,73,73,100.0,100.0,403,403,2483,2483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/fi/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/fi/,2023-07-04 13:02:07.502788+00:00,,1,0,0.0,0,0.0,0,0
French,fr,73,69,94.5,85.3,403,344,2483,2140,86.1,2,2.7,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/fr/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/fr/,2023-07-02 21:52:49.147912+00:00,,0,0,0.0,0,0.0,0,1
Norwegian Bokmål,nb_NO,73,67,91.7,82.3,403,332,2483,2067,83.2,6,8.2,6,8.2,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/nb_NO/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/nb_NO/,2023-07-03 12:09:21.333137+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,73,73,100.0,100.0,403,403,2483,2483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/nl/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/nl/,2023-07-03 06:19:26.405684+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,73,73,100.0,100.0,403,403,2483,2483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/pl/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/pl/,2023-10-17 21:23:15.794716+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,73,73,100.0,100.0,403,403,2483,2483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-paketti/harbour-paketti/sv/,https://hosted.weblate.org/translate/harbour-paketti/harbour-paketti/sv/,2023-07-03 07:11:03.673467+00:00,,1,0,0.0,0,0.0,0,0
