name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,207,14,6.7,6.3,317,20,2428,128,5.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/ar/,https://hosted.weblate.org/translate/TheAlgorithms/categories/ar/,2023-10-19 21:38:07.686814+00:00,,0,0,0.0,0,0.0,1,0
Bengali,bn,207,1,0.4,0.6,317,2,2428,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/bn/,https://hosted.weblate.org/translate/TheAlgorithms/categories/bn/,2022-10-30 03:50:41.302568+00:00,,1,0,0.0,0,0.0,0,0
German,de,207,194,93.7,92.1,317,292,2428,2269,93.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/de/,https://hosted.weblate.org/translate/TheAlgorithms/categories/de/,2023-08-01 13:05:15.731486+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,207,20,9.6,9.4,317,30,2428,219,9.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/el/,https://hosted.weblate.org/translate/TheAlgorithms/categories/el/,2022-09-10 08:04:23.177430+00:00,,7,0,0.0,0,0.0,0,0
English,en,207,207,100.0,100.0,317,317,2428,2428,100.0,25,12.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/en/,https://hosted.weblate.org/translate/TheAlgorithms/categories/en/,,,0,0,0.0,0,0.0,1,1
Esperanto,eo,207,207,100.0,100.0,317,317,2428,2428,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/eo/,https://hosted.weblate.org/translate/TheAlgorithms/categories/eo/,2022-12-30 13:22:20.132254+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,207,207,100.0,100.0,317,317,2428,2428,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/es/,https://hosted.weblate.org/translate/TheAlgorithms/categories/es/,2023-02-18 12:04:39.051783+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,207,46,22.2,21.1,317,67,2428,513,21.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/fa/,https://hosted.weblate.org/translate/TheAlgorithms/categories/fa/,2022-09-25 15:25:51.775694+00:00,,14,0,0.0,0,0.0,0,0
French,fr,207,207,100.0,100.0,317,317,2428,2428,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/fr/,https://hosted.weblate.org/translate/TheAlgorithms/categories/fr/,2023-02-15 04:50:29.094065+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,207,0,0.0,0.0,317,0,2428,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/hi/,https://hosted.weblate.org/translate/TheAlgorithms/categories/hi/,,,0,0,0.0,0,0.0,5,0
Croatian,hr,207,207,100.0,100.0,317,317,2428,2428,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/hr/,https://hosted.weblate.org/translate/TheAlgorithms/categories/hr/,2023-08-01 13:05:16.039525+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,207,78,37.6,33.4,317,106,2428,764,31.4,2,0.9,1,0.4,,https://hosted.weblate.org/projects/TheAlgorithms/categories/it/,https://hosted.weblate.org/translate/TheAlgorithms/categories/it/,2023-02-21 19:45:35.469900+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,207,204,98.5,99.0,317,314,2428,2416,99.5,6,2.8,3,1.4,,https://hosted.weblate.org/projects/TheAlgorithms/categories/ko/,https://hosted.weblate.org/translate/TheAlgorithms/categories/ko/,2023-03-17 17:07:41.021647+00:00,,11,0,0.0,0,0.0,0,0
Macedonian,mk,207,133,64.2,64.9,317,206,2428,1645,67.7,5,2.4,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/mk/,https://hosted.weblate.org/translate/TheAlgorithms/categories/mk/,2022-03-15 22:10:43.808438+00:00,,134,0,0.0,0,0.0,0,0
Malayalam,ml,207,166,80.1,81.0,317,257,2428,2026,83.4,2,0.9,1,0.4,,https://hosted.weblate.org/projects/TheAlgorithms/categories/ml/,https://hosted.weblate.org/translate/TheAlgorithms/categories/ml/,2022-12-08 15:09:05.419369+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,207,29,14.0,12.9,317,41,2428,317,13.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/pt/,https://hosted.weblate.org/translate/TheAlgorithms/categories/pt/,2023-10-17 11:19:38.562133+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,207,84,40.5,42.2,317,134,2428,1037,42.7,3,1.4,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/pt_BR/,https://hosted.weblate.org/translate/TheAlgorithms/categories/pt_BR/,2023-10-19 04:32:12.693986+00:00,,80,0,0.0,0,0.0,0,0
Russian,ru,207,162,78.2,77.9,317,247,2428,1884,77.5,0,0.0,2,0.9,,https://hosted.weblate.org/projects/TheAlgorithms/categories/ru/,https://hosted.weblate.org/translate/TheAlgorithms/categories/ru/,2022-12-08 15:09:07.674391+00:00,,0,0,0.0,0,0.0,10,0
Urdu,ur,207,0,0.0,0.0,317,0,2428,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/TheAlgorithms/categories/ur/,https://hosted.weblate.org/translate/TheAlgorithms/categories/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,207,155,74.8,75.0,317,238,2428,1758,72.4,1,0.4,34,16.4,,https://hosted.weblate.org/projects/TheAlgorithms/categories/zh_Hans/,https://hosted.weblate.org/translate/TheAlgorithms/categories/zh_Hans/,2023-11-22 03:35:33.862573+00:00,,1,0,0.0,0,0.0,1,0
