name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,32,100.0,100.0,116,116,687,687,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/ca/,2022-05-12 16:56:05.676071+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/cs/,2021-05-06 23:36:41.906796+00:00,,32,0,0.0,0,0.0,0,0
Welsh,cy,32,32,100.0,100.0,116,116,687,687,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/da/,2021-05-06 23:36:42.153746+00:00,,32,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/de/,2021-05-06 23:36:42.389527+00:00,,32,0,0.0,0,0.0,0,0
Greek,el,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,116,116,687,687,100.0,31,96.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/en_US/,2021-05-06 23:36:42.621316+00:00,,32,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/es/,2021-05-06 23:36:43.076170+00:00,,32,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,32,32,100.0,100.0,116,116,687,687,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/es_MX/,2021-05-06 23:36:43.291177+00:00,,32,0,0.0,0,0.0,0,0
Estonian,et,32,32,100.0,100.0,116,116,687,687,100.0,31,96.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,32,100.0,100.0,116,116,687,687,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,116,116,687,687,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/fi/,2021-05-06 23:36:43.583150+00:00,,32,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/fr_CA/,2021-05-06 23:36:43.785604+00:00,,32,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,116,116,687,687,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/fr/,2021-05-06 23:36:44.010036+00:00,,32,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,32,32,100.0,100.0,116,116,687,687,100.0,31,96.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,116,116,687,687,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/it/,2021-05-06 23:36:44.241591+00:00,,32,0,0.0,0,0.0,0,0
Khmer (Central),km,32,32,100.0,100.0,116,116,687,687,100.0,31,96.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,116,116,687,687,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,32,100.0,100.0,116,116,687,687,100.0,31,96.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,32,32,100.0,100.0,116,116,687,687,100.0,31,96.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/nl/,2021-05-06 23:36:44.498527+00:00,,32,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/nb_NO/,2021-05-06 23:36:44.751533+00:00,,32,0,0.0,0,0.0,0,0
Punjabi,pa,32,32,100.0,100.0,116,116,687,687,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/pl/,2021-05-06 23:36:45.021724+00:00,,32,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/pt_PT/,2021-05-06 23:36:45.181222+00:00,,32,0,0.0,0,0.0,0,0
Romanian,ro,32,32,100.0,100.0,116,116,687,687,100.0,31,96.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/ru/,2021-05-06 23:36:45.481441+00:00,,32,0,0.0,0,0.0,0,0
Slovak,sk,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,116,116,687,687,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/sv/,2021-05-06 23:36:45.768865+00:00,,32,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/tr/,2021-05-25 12:06:20.410588+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,32,0,0.0,0.0,116,0,687,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,32,100.0,100.0,116,116,687,687,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,32,32,100.0,100.0,116,116,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,32,32,100.0,100.0,116,116,687,687,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-status-bar-usb-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/hildon-status-bar-usb-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
