name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/ar/,https://hosted.weblate.org/translate/neo-backup/help/ar/,2021-05-09 09:55:09.924945+00:00,,4,0,0.0,0,0.0,0,0
Bosnian,bs,8,1,12.5,16.5,308,51,1980,287,14.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/bs/,https://hosted.weblate.org/translate/neo-backup/help/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/ca/,https://hosted.weblate.org/translate/neo-backup/help/ca/,2021-05-13 11:38:08.257774+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/cs/,https://hosted.weblate.org/translate/neo-backup/help/cs/,2022-08-22 21:33:29.173999+00:00,,8,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/de/,https://hosted.weblate.org/translate/neo-backup/help/de/,2021-02-01 10:49:27.291934+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/el/,https://hosted.weblate.org/translate/neo-backup/help/el/,2021-02-04 21:37:02.721953+00:00,,4,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,308,308,1980,1980,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/en/,https://hosted.weblate.org/translate/neo-backup/help/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/es/,https://hosted.weblate.org/translate/neo-backup/help/es/,2022-10-06 15:42:33.232446+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,8,5,62.5,65.2,308,201,1980,1270,64.1,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/et/,https://hosted.weblate.org/translate/neo-backup/help/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,2,25.0,26.6,308,82,1980,518,26.1,6,75.0,6,75.0,,https://hosted.weblate.org/projects/neo-backup/help/fi/,https://hosted.weblate.org/translate/neo-backup/help/fi/,2022-05-21 19:16:53.441280+00:00,,2,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/fr/,https://hosted.weblate.org/translate/neo-backup/help/fr/,2023-09-03 01:21:02.311840+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/hi/,https://hosted.weblate.org/translate/neo-backup/help/hi/,2023-11-14 02:57:01.944214+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,308,0,1980,0,0.0,0,0.0,8,100.0,,https://hosted.weblate.org/projects/neo-backup/help/hr/,https://hosted.weblate.org/translate/neo-backup/help/hr/,2023-11-04 19:57:11.084821+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,308,308,1980,1980,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/id/,https://hosted.weblate.org/translate/neo-backup/help/id/,2023-09-05 02:24:17.915508+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/it/,https://hosted.weblate.org/translate/neo-backup/help/it/,2024-01-18 07:31:37.410001+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/ja/,https://hosted.weblate.org/translate/neo-backup/help/ja/,2022-01-12 17:50:50.528632+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/ko/,https://hosted.weblate.org/translate/neo-backup/help/ko/,2022-10-29 13:08:26.520428+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/lt/,https://hosted.weblate.org/translate/neo-backup/help/lt/,2021-08-23 20:34:33.665810+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,308,0,1980,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/neo-backup/help/lv/,https://hosted.weblate.org/translate/neo-backup/help/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,5,62.5,65.2,308,201,1980,1270,64.1,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/ml/,https://hosted.weblate.org/translate/neo-backup/help/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,6,75.0,77.9,308,240,1980,1517,76.6,0,0.0,2,25.0,,https://hosted.weblate.org/projects/neo-backup/help/nb_NO/,https://hosted.weblate.org/translate/neo-backup/help/nb_NO/,2021-07-18 03:32:47.183516+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,6,75.0,78.2,308,241,1980,1525,77.0,1,12.5,1,12.5,,https://hosted.weblate.org/projects/neo-backup/help/nl/,https://hosted.weblate.org/translate/neo-backup/help/nl/,2024-02-01 05:01:54.610156+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,308,308,1980,1980,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/pl/,https://hosted.weblate.org/translate/neo-backup/help/pl/,2021-03-10 11:18:57.123162+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,308,308,1980,1980,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/pt/,https://hosted.weblate.org/translate/neo-backup/help/pt/,2021-05-07 20:35:43.743782+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/pt_BR/,https://hosted.weblate.org/translate/neo-backup/help/pt_BR/,2021-06-15 20:05:49.487772+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/ro/,https://hosted.weblate.org/translate/neo-backup/help/ro/,2022-05-15 20:07:44.589533+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/ru/,https://hosted.weblate.org/translate/neo-backup/help/ru/,2023-08-01 17:07:12.547633+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/sr/,https://hosted.weblate.org/translate/neo-backup/help/sr/,2022-07-06 15:55:01.524768+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,8,4,50.0,56.1,308,173,1980,1062,53.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/sv/,https://hosted.weblate.org/translate/neo-backup/help/sv/,2021-04-30 12:59:57.348881+00:00,,3,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,308,0,1980,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/neo-backup/help/th/,https://hosted.weblate.org/translate/neo-backup/help/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,7,87.5,77.9,308,240,1980,1592,80.4,1,12.5,1,12.5,,https://hosted.weblate.org/projects/neo-backup/help/tr/,https://hosted.weblate.org/translate/neo-backup/help/tr/,2024-01-24 04:01:48.674448+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/uk/,https://hosted.weblate.org/translate/neo-backup/help/uk/,2023-03-06 10:08:00.652173+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,8,2,25.0,24.0,308,74,1980,443,22.3,6,75.0,6,75.0,,https://hosted.weblate.org/projects/neo-backup/help/vi/,https://hosted.weblate.org/translate/neo-backup/help/vi/,2023-10-30 16:30:14.646642+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,308,308,1980,1980,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/help/zh_Hans/,https://hosted.weblate.org/translate/neo-backup/help/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,5,62.5,65.2,308,201,1980,1270,64.1,3,37.5,3,37.5,,https://hosted.weblate.org/projects/neo-backup/help/zh_Hant/,https://hosted.weblate.org/translate/neo-backup/help/zh_Hant/,2022-03-26 04:06:18.102247+00:00,,3,0,0.0,0,0.0,1,0
