name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,31,30,96.7,95.8,239,229,1720,1662,96.6,1,3.2,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/cs/,2022-05-06 20:12:19.248745+00:00,,0,0,0.0,0,0.0,0,0
German,de,31,0,0.0,0.0,239,0,1720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/de/,,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,239,239,1720,1720,100.0,1,3.2,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/en/,2021-09-13 06:24:37.336789+00:00,,25,0,0.0,30,96.7,0,0
Basque,eu,31,31,100.0,100.0,239,239,1720,1720,100.0,3,9.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/eu/,2022-05-06 20:12:19.720447+00:00,,0,0,0.0,30,96.7,0,0
French,fr,31,31,100.0,100.0,239,239,1720,1720,100.0,3,9.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,31,0,0.0,0.0,239,0,1720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,239,239,1720,1720,100.0,2,6.4,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/nl/,2021-06-11 11:09:18.939794+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,31,0,0.0,0.0,239,0,1720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-homecontent/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-homecontent/ru/,,,0,0,0.0,0,0.0,0,0
