name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/ar/,https://hosted.weblate.org/translate/lsjdocs/ch16/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/da/,https://hosted.weblate.org/translate/lsjdocs/ch16/da/,,,0,0,0.0,0,0.0,0,0
German,de,198,198,100.0,100.0,8762,8762,51580,51580,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/de/,https://hosted.weblate.org/translate/lsjdocs/ch16/de/,2023-03-02 15:40:14.771200+00:00,,0,0,0.0,0,0.0,0,0
English,en,198,198,100.0,100.0,8762,8762,51580,51580,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/en/,https://hosted.weblate.org/translate/lsjdocs/ch16/en/,,,0,198,100.0,0,0.0,0,0
Spanish,es,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/es/,https://hosted.weblate.org/translate/lsjdocs/ch16/es/,,,0,0,0.0,0,0.0,0,0
French,fr,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/fr/,https://hosted.weblate.org/translate/lsjdocs/ch16/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/hr/,https://hosted.weblate.org/translate/lsjdocs/ch16/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,198,0,0.0,0.0,8762,0,51580,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/is/,https://hosted.weblate.org/translate/lsjdocs/ch16/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/it/,https://hosted.weblate.org/translate/lsjdocs/ch16/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/ja/,https://hosted.weblate.org/translate/lsjdocs/ch16/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/ko/,https://hosted.weblate.org/translate/lsjdocs/ch16/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch16/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/nn/,https://hosted.weblate.org/translate/lsjdocs/ch16/nn/,2023-03-02 15:40:16.901280+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/pl/,https://hosted.weblate.org/translate/lsjdocs/ch16/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/pt/,https://hosted.weblate.org/translate/lsjdocs/ch16/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/ru/,https://hosted.weblate.org/translate/lsjdocs/ch16/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/si/,https://hosted.weblate.org/translate/lsjdocs/ch16/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/sl/,https://hosted.weblate.org/translate/lsjdocs/ch16/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/sv/,https://hosted.weblate.org/translate/lsjdocs/ch16/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/tr/,https://hosted.weblate.org/translate/lsjdocs/ch16/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/uk/,https://hosted.weblate.org/translate/lsjdocs/ch16/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch16/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,198,42,21.2,1.6,8762,143,51580,845,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch16/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch16/zh_Hant/,,,0,0,0.0,0,0.0,0,0
