name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,31,30,96.7,97.5,40,39,233,224,96.1,3,9.6,1,3.2,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/ca/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/ca/,2022-01-04 18:59:40.407805+00:00,,1,8,25.8,0,0.0,0,0
Czech,cs,31,31,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/cs/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/cs/,,,0,8,25.8,0,0.0,0,0
German,de,31,29,93.5,95.0,40,38,233,216,92.7,2,6.4,2,6.4,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/de/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/de/,2022-01-04 18:59:40.233782+00:00,,2,8,25.8,0,0.0,0,0
English,en,31,23,74.1,100.0,40,40,233,233,100.0,14,45.1,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/en/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,40,40,233,233,100.0,1,3.2,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/es/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/es/,,,0,8,25.8,0,0.0,0,0
French,fr,31,31,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/fr/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/fr/,,,0,8,25.8,0,0.0,0,0
Hebrew,he,31,18,58.0,32.5,40,13,233,59,25.3,13,41.9,13,41.9,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/he/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/he/,2022-01-04 18:59:40.441825+00:00,,13,8,25.8,0,0.0,0,0
Hungarian,hu,31,30,96.7,97.5,40,39,233,224,96.1,6,19.3,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/hu/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/hu/,2023-11-19 16:02:44.541133+00:00,,22,8,25.8,0,0.0,0,0
Italian,it,31,20,64.5,37.5,40,15,233,77,33.0,11,35.4,11,35.4,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/it/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/it/,2022-01-04 18:59:40.277902+00:00,,11,8,25.8,0,0.0,0,0
Japanese,ja,31,31,100.0,100.0,40,40,233,233,100.0,1,3.2,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/ja/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/ja/,,,0,8,25.8,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/ko/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/ko/,2023-02-06 08:59:22.221193+00:00,,24,8,25.8,0,0.0,0,0
Dutch,nl,31,20,64.5,37.5,40,15,233,77,33.0,11,35.4,11,35.4,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/nl/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/nl/,2022-01-04 18:59:40.340884+00:00,,11,8,25.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/pt_BR/,,,0,8,25.8,0,0.0,0,0
Romanian,ro,31,31,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/ro/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/ro/,2022-04-01 12:06:34.228770+00:00,,23,8,25.8,0,0.0,0,0
Russian,ru,31,31,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/ru/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/ru/,,,0,8,25.8,0,0.0,0,0
Turkish,tr,31,22,70.9,42.5,40,17,233,87,37.3,9,29.0,9,29.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/tr/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/tr/,2022-01-04 18:59:40.370929+00:00,,9,8,25.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,31,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/zh_Hans/,,,0,8,25.8,0,0.0,0,0
Chinese (Traditional),zh_Hant,31,20,64.5,37.5,40,15,233,77,33.0,11,35.4,11,35.4,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin/zh_Hant/,2022-01-04 18:59:40.405308+00:00,,11,8,25.8,0,0.0,0,0
