name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,77,77,100.0,100.0,186,186,1026,1026,100.0,4,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,77,77,100.0,100.0,186,186,1026,1026,100.0,4,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/ca/,2022-05-12 17:07:42.705495+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,77,77,100.0,100.0,186,186,1026,1026,100.0,4,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/cs/,2021-05-06 23:39:40.580727+00:00,,74,0,0.0,0,0.0,0,0
Welsh,cy,77,77,100.0,100.0,186,186,1026,1026,100.0,7,9.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,77,77,100.0,100.0,186,186,1026,1026,100.0,4,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/da/,2021-05-06 23:39:40.996459+00:00,,74,0,0.0,0,0.0,0,0
German,de,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/de/,2021-05-06 23:39:41.505731+00:00,,74,0,0.0,0,0.0,0,0
Greek,el,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,186,186,1026,1026,100.0,60,77.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/en_US/,2021-05-06 23:39:41.940359+00:00,,74,0,0.0,0,0.0,0,0
Spanish,es,77,77,100.0,100.0,186,186,1026,1026,100.0,4,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/es/,2023-03-27 17:11:37.248957+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/es_MX/,2021-05-06 23:39:42.938780+00:00,,74,0,0.0,0,0.0,0,0
Estonian,et,77,77,100.0,100.0,186,186,1026,1026,100.0,60,77.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,77,74,96.1,95.6,186,178,1026,961,93.6,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,77,77,100.0,100.0,186,186,1026,1026,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/fi/,2021-05-06 23:39:43.336577+00:00,,74,0,0.0,0,0.0,0,0
French (Canada),fr_CA,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/fr_CA/,2021-05-06 23:39:43.794843+00:00,,74,0,0.0,0,0.0,0,0
French,fr,77,77,100.0,100.0,186,186,1026,1026,100.0,6,7.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/fr/,2021-05-06 23:39:44.258492+00:00,,74,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,77,77,100.0,100.0,186,186,1026,1026,100.0,60,77.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,77,77,100.0,100.0,186,186,1026,1026,100.0,7,9.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/it/,2021-05-06 23:39:45.476654+00:00,,74,0,0.0,0,0.0,0,0
Khmer (Central),km,77,77,100.0,100.0,186,186,1026,1026,100.0,34,44.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,77,74,96.1,95.6,186,178,1026,961,93.6,57,74.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,77,74,96.1,95.6,186,178,1026,961,93.6,57,74.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/nl/,2021-05-06 23:39:45.922067+00:00,,74,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/nb_NO/,2021-08-07 17:35:29.901608+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/pl/,2021-05-06 23:39:46.823782+00:00,,74,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,77,77,100.0,100.0,186,186,1026,1026,100.0,4,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/pt_PT/,2021-05-06 23:39:47.242372+00:00,,74,0,0.0,0,0.0,0,0
Romanian,ro,77,74,96.1,95.6,186,178,1026,961,93.6,57,74.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/ru/,2021-05-06 23:39:47.698690+00:00,,74,0,0.0,0,0.0,0,0
Slovak,sk,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/sk/,2022-03-08 00:44:13.816400+00:00,,17,0,0.0,0,0.0,0,0
Swedish,sv,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/sv/,2021-05-06 23:39:48.199063+00:00,,74,0,0.0,0,0.0,0,0
Turkish,tr,77,77,100.0,100.0,186,186,1026,1026,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,77,0,0.0,0.0,186,0,1026,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,77,77,100.0,100.0,186,186,1026,1026,100.0,5,6.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-clock-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-clock-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
