name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,8,72.7,40.9,22,9,183,60,32.7,3,27.2,3,27.2,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/ca/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/ca/,2022-01-04 18:59:24.451389+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/cs/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/de/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,22,22,183,183,100.0,8,72.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/en/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/es/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/es/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/fr/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,5,45.4,22.7,22,5,183,35,19.1,6,54.5,6,54.5,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/he/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/he/,2022-01-04 18:59:24.479555+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/hu/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/hu/,2023-11-18 12:14:06.591916+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/it/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/ja/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/ko/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/ko/,2023-02-19 11:29:33.100241+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,11,4,36.3,18.1,22,4,183,29,15.8,7,63.6,7,63.6,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/nl/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/nl/,2022-01-04 18:59:24.510060+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/ro/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/ro/,2022-04-15 12:15:43.790373+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/ru/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,5,45.4,22.7,22,5,183,35,19.1,6,54.5,6,54.5,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/tr/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/tr/,2022-01-04 18:59:24.440366+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/zh_Hans/,2021-12-31 12:01:54.611651+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,22,22,183,183,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-query/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-filters-query/zh_Hant/,,,0,0,0.0,0,0.0,0,0
