name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/de/,https://hosted.weblate.org/translate/privacy-badger/glossary/de/,2022-06-17 06:13:44.851020+00:00,,5,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,29,29,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/en/,https://hosted.weblate.org/translate/privacy-badger/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,18,18,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/es/,https://hosted.weblate.org/translate/privacy-badger/glossary/es/,2022-09-04 13:18:59.907241+00:00,,6,0,0.0,3,33.3,0,0
French,fr,11,11,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/fr/,https://hosted.weblate.org/translate/privacy-badger/glossary/fr/,2023-07-17 14:02:34.743030+00:00,,0,4,36.3,7,63.6,0,0
Russian,ru,10,10,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/ru/,https://hosted.weblate.org/translate/privacy-badger/glossary/ru/,2022-09-14 15:51:40.177216+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/sv/,https://hosted.weblate.org/translate/privacy-badger/glossary/sv/,2023-03-16 17:35:10.462429+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/tr/,https://hosted.weblate.org/translate/privacy-badger/glossary/tr/,2022-04-04 08:53:15.964837+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/glossary/zh_Hans/,https://hosted.weblate.org/translate/privacy-badger/glossary/zh_Hans/,2023-11-06 15:03:54.515428+00:00,,4,0,0.0,0,0.0,0,0
