name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,77,41,53.2,37.0,1448,536,9074,3557,39.1,6,7.7,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/ca/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/ca/,2022-08-18 15:43:50.504310+00:00,,43,0,0.0,0,0.0,0,0
German,de,77,43,55.8,46.3,1448,671,9074,4364,48.0,7,9.0,1,1.2,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/de/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/de/,,,0,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,1448,1448,9074,9074,100.0,6,7.7,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/en/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,77,77,100.0,100.0,1448,1448,9074,9074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/es/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/es/,2022-07-23 15:03:29.455676+00:00,,20,0,0.0,0,0.0,0,0
French,fr,77,42,54.5,59.5,1448,862,9074,5265,58.0,1,1.2,6,7.7,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/fr/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,77,77,100.0,100.0,1448,1448,9074,9074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/ja/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/ja/,2022-07-17 09:53:27.886818+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,59,0,0.0,0.0,1076,0,6750,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/ko/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/ko/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,77,0,0.0,0.0,1448,0,9074,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/faq/zh_Hans/,https://hosted.weblate.org/translate/vircadia-user-docs/faq/zh_Hans/,,,0,0,0.0,0,0.0,0,0
