name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/ar/,https://hosted.weblate.org/translate/lsjdocs/other/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/da/,https://hosted.weblate.org/translate/lsjdocs/other/da/,,,0,0,0.0,0,0.0,0,0
German,de,141,141,100.0,100.0,6114,6114,40284,40284,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/de/,https://hosted.weblate.org/translate/lsjdocs/other/de/,2022-12-02 10:59:39.696755+00:00,,3,0,0.0,0,0.0,0,0
English,en,141,141,100.0,100.0,6114,6114,40284,40284,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/en/,https://hosted.weblate.org/translate/lsjdocs/other/en/,,,0,141,100.0,0,0.0,0,0
Spanish,es,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/es/,https://hosted.weblate.org/translate/lsjdocs/other/es/,,,0,0,0.0,0,0.0,0,0
French,fr,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/fr/,https://hosted.weblate.org/translate/lsjdocs/other/fr/,2023-03-02 15:41:16.270586+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/hr/,https://hosted.weblate.org/translate/lsjdocs/other/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,141,0,0.0,0.0,6114,0,40284,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/is/,https://hosted.weblate.org/translate/lsjdocs/other/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,141,79,56.0,25.5,6114,1564,40284,14267,35.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/it/,https://hosted.weblate.org/translate/lsjdocs/other/it/,2022-10-20 19:45:21.599580+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,141,75,53.1,22.6,6114,1386,40284,13108,32.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/ja/,https://hosted.weblate.org/translate/lsjdocs/other/ja/,2022-11-13 16:55:46.273570+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/ko/,https://hosted.weblate.org/translate/lsjdocs/other/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,141,82,58.1,27.2,6114,1668,40284,15029,37.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/other/nb_NO/,2022-12-20 13:49:38.786939+00:00,,13,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/nn/,https://hosted.weblate.org/translate/lsjdocs/other/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/pl/,https://hosted.weblate.org/translate/lsjdocs/other/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,141,71,50.3,22.3,6114,1366,40284,12993,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/pt/,https://hosted.weblate.org/translate/lsjdocs/other/pt/,2023-03-02 15:41:18.307704+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/ru/,https://hosted.weblate.org/translate/lsjdocs/other/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/si/,https://hosted.weblate.org/translate/lsjdocs/other/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/sl/,https://hosted.weblate.org/translate/lsjdocs/other/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/sv/,https://hosted.weblate.org/translate/lsjdocs/other/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/tr/,https://hosted.weblate.org/translate/lsjdocs/other/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,141,102,72.3,25.3,6114,1548,40284,14132,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/uk/,https://hosted.weblate.org/translate/lsjdocs/other/uk/,2022-06-21 15:32:16.712234+00:00,,32,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/other/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,141,70,49.6,22.3,6114,1365,40284,12985,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/other/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/other/zh_Hant/,,,0,0,0.0,0,0.0,0,0
