name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,661,522,78.9,89.1,6186,5513,42591,38202,89.6,40,6.0,40,6.0,,https://hosted.weblate.org/projects/radarini/-/ar/,https://hosted.weblate.org/translate/radarini/-/ar/,2024-04-12 09:33:10.986757+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/bg/,https://hosted.weblate.org/translate/radarini/-/bg/,2023-05-28 01:02:51.355324+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,295,204,69.1,60.5,1413,855,9237,5688,61.5,7,2.3,40,13.5,,https://hosted.weblate.org/projects/radarini/-/nl/,https://hosted.weblate.org/translate/radarini/-/nl/,2024-04-12 09:33:12.321639+00:00,,0,0,0.0,0,0.0,0,0
English,en,661,661,100.0,100.0,6186,6186,42591,42591,100.0,91,13.7,0,0.0,,https://hosted.weblate.org/projects/radarini/-/en/,https://hosted.weblate.org/translate/radarini/-/en/,2024-04-08 23:34:18.057894+00:00,,0,661,100.0,0,0.0,0,0
French,fr,661,520,78.6,89.0,6186,5508,42591,38172,89.6,77,11.6,40,6.0,,https://hosted.weblate.org/projects/radarini/-/fr/,https://hosted.weblate.org/translate/radarini/-/fr/,2024-04-12 09:33:11.903726+00:00,,0,0,0.0,0,0.0,0,0
German,de,661,593,89.7,93.4,6186,5778,42591,40078,94.0,55,8.3,24,3.6,,https://hosted.weblate.org/projects/radarini/-/de/,https://hosted.weblate.org/translate/radarini/-/de/,2024-04-12 09:33:11.160785+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,295,0,0.0,0.0,1413,0,9237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/el/,https://hosted.weblate.org/translate/radarini/-/el/,2024-04-12 09:33:11.266833+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,295,0,0.0,0.0,1413,0,9237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/hi/,https://hosted.weblate.org/translate/radarini/-/hi/,2024-04-12 09:33:12.022937+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,295,0,0.0,0.0,1413,0,9237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/it/,https://hosted.weblate.org/translate/radarini/-/it/,2024-04-12 09:33:12.169666+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,661,537,81.2,90.6,6186,5606,42591,38919,91.3,26,3.9,29,4.3,,https://hosted.weblate.org/projects/radarini/-/fa/,https://hosted.weblate.org/translate/radarini/-/fa/,2024-04-12 09:33:11.580997+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,295,0,0.0,0.0,1413,0,9237,0,0.0,23,7.7,0,0.0,,https://hosted.weblate.org/projects/radarini/-/pl/,https://hosted.weblate.org/translate/radarini/-/pl/,2024-04-12 09:33:12.442865+00:00,,0,0,0.0,0,0.0,0,0
Polish (informal),pl@informal,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/pl@informal/,https://hosted.weblate.org/translate/radarini/-/pl@informal/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/ro/,https://hosted.weblate.org/translate/radarini/-/ro/,2023-05-28 01:02:51.780301+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,295,0,0.0,0.0,1413,0,9237,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/ru/,https://hosted.weblate.org/translate/radarini/-/ru/,2024-04-12 09:33:12.552106+00:00,,0,0,0.0,0,0.0,0,0
Russian (informal),ru@informal,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/ru@informal/,https://hosted.weblate.org/translate/radarini/-/ru@informal/,,,0,0,0.0,0,0.0,0,0
Spanish,es,661,570,86.2,90.9,6186,5628,42591,39042,91.6,55,8.3,40,6.0,,https://hosted.weblate.org/projects/radarini/-/es/,https://hosted.weblate.org/translate/radarini/-/es/,2024-04-12 09:33:11.388621+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,661,522,78.9,89.1,6186,5513,42591,38202,89.6,21,3.1,40,6.0,,https://hosted.weblate.org/projects/radarini/-/tr/,https://hosted.weblate.org/translate/radarini/-/tr/,2024-04-12 09:33:12.855440+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,661,593,89.7,93.4,6186,5778,42591,40078,94.0,17,2.5,22,3.3,,https://hosted.weblate.org/projects/radarini/-/uk/,https://hosted.weblate.org/translate/radarini/-/uk/,2024-04-12 09:33:13.009421+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/-/vi/,https://hosted.weblate.org/translate/radarini/-/vi/,,,0,0,0.0,0,0.0,0,0
