name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,135,74,54.8,40.0,447,179,2850,1163,40.8,1,0.7,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/ar/,https://hosted.weblate.org/translate/debitum/ui-strings/ar/,2023-01-06 04:32:45.757648+00:00,,5,6,4.4,0,0.0,0,0
Asturian,ast,135,135,100.0,100.0,461,461,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/ast/,https://hosted.weblate.org/translate/debitum/ui-strings/ast/,2023-06-12 07:07:06.880056+00:00,,129,6,4.4,0,0.0,0,0
Czech,cs,135,102,75.5,66.2,447,296,2850,1923,67.4,0,0.0,9,6.6,,https://hosted.weblate.org/projects/debitum/ui-strings/cs/,https://hosted.weblate.org/translate/debitum/ui-strings/cs/,2022-11-22 12:55:14.155922+00:00,,0,6,4.4,0,0.0,0,0
German,de,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/de/,https://hosted.weblate.org/translate/debitum/ui-strings/de/,2022-06-25 20:46:20.765339+00:00,,1,6,4.4,0,0.0,0,0
English,en,135,135,100.0,100.0,447,447,2850,2850,100.0,5,3.7,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/en/,https://hosted.weblate.org/translate/debitum/ui-strings/en/,,,0,135,100.0,0,0.0,0,1
Spanish,es,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/es/,https://hosted.weblate.org/translate/debitum/ui-strings/es/,2022-11-25 19:50:29.035819+00:00,,5,6,4.4,0,0.0,0,0
Persian,fa,135,6,4.4,1.3,447,6,2850,92,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/fa/,https://hosted.weblate.org/translate/debitum/ui-strings/fa/,,,0,6,4.4,0,0.0,0,0
French,fr,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/fr/,https://hosted.weblate.org/translate/debitum/ui-strings/fr/,2023-04-27 20:12:28.176713+00:00,,16,6,4.4,0,0.0,0,0
Hebrew,he,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/he/,https://hosted.weblate.org/translate/debitum/ui-strings/he/,2022-06-21 20:53:37.380254+00:00,,1,6,4.4,0,0.0,0,0
Hindi,hi,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/hi/,https://hosted.weblate.org/translate/debitum/ui-strings/hi/,2022-11-22 12:55:15.272964+00:00,,0,6,4.4,0,0.0,0,0
Italian,it,135,129,95.5,95.9,447,429,2850,2752,96.5,5,3.7,2,1.4,,https://hosted.weblate.org/projects/debitum/ui-strings/it/,https://hosted.weblate.org/translate/debitum/ui-strings/it/,2022-11-29 11:58:03.789839+00:00,,8,6,4.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,135,88,65.1,49.2,447,220,2850,1501,52.6,1,0.7,14,10.3,,https://hosted.weblate.org/projects/debitum/ui-strings/nb_NO/,https://hosted.weblate.org/translate/debitum/ui-strings/nb_NO/,2022-12-15 22:43:29.538917+00:00,,1,6,4.4,0,0.0,0,0
Dutch,nl,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/nl/,https://hosted.weblate.org/translate/debitum/ui-strings/nl/,2024-03-17 04:03:12.626522+00:00,,0,6,4.4,0,0.0,0,0
Portuguese,pt,135,135,100.0,100.0,461,461,2850,2850,100.0,5,3.7,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/pt/,https://hosted.weblate.org/translate/debitum/ui-strings/pt/,2023-12-20 13:19:01.542157+00:00,,2,6,4.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,135,135,100.0,100.0,461,461,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/pt_BR/,https://hosted.weblate.org/translate/debitum/ui-strings/pt_BR/,2024-01-26 01:01:55.637174+00:00,,0,6,4.4,0,0.0,0,0
Romanian,ro,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/ro/,https://hosted.weblate.org/translate/debitum/ui-strings/ro/,2022-11-22 12:55:15.971759+00:00,,0,6,4.4,0,0.0,0,0
Russian,ru,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/ru/,https://hosted.weblate.org/translate/debitum/ui-strings/ru/,2022-11-10 14:08:11.570210+00:00,,3,6,4.4,0,0.0,0,0
Vietnamese,vi,135,135,100.0,100.0,461,461,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/vi/,https://hosted.weblate.org/translate/debitum/ui-strings/vi/,2023-07-21 15:03:02.834226+00:00,,0,6,4.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,135,135,100.0,100.0,447,447,2850,2850,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debitum/ui-strings/zh_Hans/,https://hosted.weblate.org/translate/debitum/ui-strings/zh_Hans/,2022-11-22 12:55:16.232832+00:00,,0,6,4.4,0,0.0,0,0
