name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,87,31,35.6,20.4,1635,334,13756,2771,20.1,20,22.9,50,57.4,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/ar_MA/,2023-10-12 21:59:10.866021+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/ca/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/ca/,2022-10-19 18:47:49.838671+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,87,0,0.0,0.0,1635,0,13756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/cs/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,87,0,0.0,0.0,1635,0,13756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/da/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/da/,,,0,0,0.0,0,0.0,0,0
German,de,87,40,45.9,40.9,1635,669,13756,4997,36.3,17,19.5,44,50.5,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/de/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/de/,2023-10-12 21:59:11.299617+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,87,0,0.0,0.0,1635,0,13756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/el/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/el/,,,0,0,0.0,0,0.0,0,0
English,en,87,87,100.0,100.0,1635,1635,13756,13756,100.0,43,49.4,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/en/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/en/,,,0,87,100.0,0,0.0,0,2
Spanish,es,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/es/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/es/,2023-04-28 11:05:51.696775+00:00,,18,0,0.0,0,0.0,0,0
Persian,fa,87,28,32.1,17.3,1635,283,13756,2338,16.9,18,20.6,52,59.7,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/fa/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/fa/,2023-10-12 21:59:11.636301+00:00,,0,0,0.0,0,0.0,0,0
French,fr,87,87,100.0,100.0,1635,1635,13756,13756,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/fr/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/fr/,2023-10-12 21:59:11.844451+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,87,0,0.0,0.0,1635,0,13756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/hr/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/hr/,2023-10-12 21:59:11.960158+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/id/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/id/,2022-12-11 09:04:30.515773+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/it/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/it/,2022-12-22 07:57:38.059365+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,87,28,32.1,17.3,1635,283,13756,2338,16.9,28,32.1,52,59.7,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/ja/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/ja/,2023-10-12 21:59:12.239279+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,87,0,0.0,0.0,1635,0,13756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/ko/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/nb_NO/,2022-10-22 07:16:01.853395+00:00,,4,0,0.0,0,0.0,0,1
Dutch,nl,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/nl/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/nl/,2024-03-11 11:01:53.856498+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,87,9,10.3,5.5,1635,91,13756,701,5.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/pl/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/pl/,2024-04-11 03:01:32.793787+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/pt_BR/,2023-10-12 21:59:14.655683+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,87,0,0.0,0.0,1635,0,13756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/ro/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,87,30,34.4,17.6,1635,288,13756,2377,17.2,23,26.4,50,57.4,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/ru/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/ru/,2023-10-30 05:49:22.714752+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,87,40,45.9,40.9,1635,669,13756,4997,36.3,22,25.2,44,50.5,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/sv/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/sv/,2022-09-07 08:01:54.593102+00:00,,44,0,0.0,0,0.0,0,0
Turkish,tr,87,40,45.9,40.9,1635,669,13756,4997,36.3,18,20.6,44,50.5,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/tr/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/tr/,2023-10-12 21:59:15.085628+00:00,,0,0,0.0,0,0.0,1,0
Vietnamese,vi,87,29,33.3,17.4,1635,285,13756,2345,17.0,37,42.5,51,58.6,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/vi/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/vi/,2023-10-12 21:59:15.176051+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,87,87,100.0,100.0,1635,1635,13756,13756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/zh_Hans/,2024-02-10 05:02:30.488255+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,87,25,28.7,7.4,1635,121,13756,1042,7.5,18,20.6,36,41.3,,https://hosted.weblate.org/projects/debian-handbook/90_derivative-distributions/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/90_derivative-distributions/zh_Hant/,2023-10-12 21:59:15.389991+00:00,,0,0,0.0,0,0.0,0,0
