name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/de/,https://hosted.weblate.org/translate/imperium/glossary/de/,2024-05-27 15:14:35.883305+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/en/,https://hosted.weblate.org/translate/imperium/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/es/,https://hosted.weblate.org/translate/imperium/glossary/es/,2024-05-28 13:29:43.317856+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/fr/,https://hosted.weblate.org/translate/imperium/glossary/fr/,2024-05-27 13:52:27.713052+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/hr/,https://hosted.weblate.org/translate/imperium/glossary/hr/,2024-05-28 13:24:47.109846+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/id/,https://hosted.weblate.org/translate/imperium/glossary/id/,2024-06-13 12:47:17.537410+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/pl/,https://hosted.weblate.org/translate/imperium/glossary/pl/,2024-05-28 13:24:46.563732+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/imperium/glossary/ru/,https://hosted.weblate.org/translate/imperium/glossary/ru/,2024-05-27 14:08:53.565104+00:00,,0,0,0.0,0,0.0,0,0
