name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1040,11,1.0,0.1,7665,12,52870,99,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/-/cs/,https://hosted.weblate.org/translate/gasdottong/-/cs/,2024-02-17 20:02:05.280412+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,1039,482,46.3,23.8,7664,1826,52866,12754,24.1,37,3.5,161,15.4,,https://hosted.weblate.org/projects/gasdottong/-/nl/,https://hosted.weblate.org/translate/gasdottong/-/nl/,2023-12-05 18:59:22.007259+00:00,,12,0,0.0,0,0.0,0,0
English,en,1040,1003,96.4,87.2,7665,6690,52870,46261,87.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gasdottong/-/en/,https://hosted.weblate.org/translate/gasdottong/-/en/,2024-02-23 12:01:57.571193+00:00,,10,0,0.0,0,0.0,0,0
French,fr,1040,671,64.5,38.9,7665,2987,52870,20623,39.0,34,3.2,159,15.2,,https://hosted.weblate.org/projects/gasdottong/-/fr/,https://hosted.weblate.org/translate/gasdottong/-/fr/,2023-12-05 19:15:51.262435+00:00,,151,0,0.0,0,0.0,0,0
German,de,1059,683,64.4,46.7,7689,3593,53052,24671,46.5,41,3.8,181,17.0,,https://hosted.weblate.org/projects/gasdottong/-/de/,https://hosted.weblate.org/translate/gasdottong/-/de/,2023-12-05 19:14:10.934611+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,1059,1059,100.0,100.0,7689,7689,53052,53052,100.0,91,8.5,0,0.0,,https://hosted.weblate.org/projects/gasdottong/-/it/,https://hosted.weblate.org/translate/gasdottong/-/it/,,,0,1053,99.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,1040,75,7.2,1.2,7665,98,52870,667,1.2,8,0.7,106,10.1,,https://hosted.weblate.org/projects/gasdottong/-/nb_NO/,https://hosted.weblate.org/translate/gasdottong/-/nb_NO/,2023-12-05 19:19:00.391910+00:00,,15,0,0.0,0,0.0,0,0
Spanish,es,1040,91,8.7,2.5,7665,196,52870,1296,2.4,2,0.1,5,0.4,,https://hosted.weblate.org/projects/gasdottong/-/es/,https://hosted.weblate.org/translate/gasdottong/-/es/,2024-01-29 17:37:46.156658+00:00,,12,0,0.0,0,0.0,2,0
