name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,290,290,100.0,100.0,482,482,3212,3212,100.0,7,2.4,0,0.0,,https://hosted.weblate.org/projects/tuner/-/nl/,https://hosted.weblate.org/translate/tuner/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,291,291,100.0,100.0,484,484,3220,3220,100.0,54,18.5,0,0.0,,https://hosted.weblate.org/projects/tuner/-/en/,https://hosted.weblate.org/translate/tuner/-/en/,,,0,291,100.0,0,0.0,0,0
French,fr,291,291,100.0,100.0,484,484,3220,3220,100.0,6,2.0,0,0.0,,https://hosted.weblate.org/projects/tuner/-/fr/,https://hosted.weblate.org/translate/tuner/-/fr/,2022-04-25 21:14:25.351585+00:00,,11,0,0.0,0,0.0,0,0
German,de,291,221,75.9,77.0,484,373,3220,2502,77.7,72,24.7,70,24.0,,https://hosted.weblate.org/projects/tuner/-/de/,https://hosted.weblate.org/translate/tuner/-/de/,2024-04-15 15:13:20.941420+00:00,,0,0,0.0,0,0.0,7,0
Italian,it,291,134,46.0,54.9,484,266,3220,1784,55.4,21,7.2,157,53.9,,https://hosted.weblate.org/projects/tuner/-/it/,https://hosted.weblate.org/translate/tuner/-/it/,2022-11-25 22:25:37.734300+00:00,,4,0,0.0,0,0.0,0,1
Japanese,ja,290,0,0.0,0.0,482,0,3212,0,0.0,65,22.4,290,100.0,,https://hosted.weblate.org/projects/tuner/-/ja/,https://hosted.weblate.org/translate/tuner/-/ja/,2022-07-15 11:28:57.867535+00:00,,290,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,290,81,27.9,22.3,483,108,3213,708,22.0,69,23.7,209,72.0,,https://hosted.weblate.org/projects/tuner/-/nb_NO/,https://hosted.weblate.org/translate/tuner/-/nb_NO/,2022-11-19 15:04:24.148980+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,290,290,100.0,100.0,482,482,3212,3212,100.0,19,6.5,0,0.0,,https://hosted.weblate.org/projects/tuner/-/pt_BR/,https://hosted.weblate.org/translate/tuner/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,290,289,99.6,99.7,483,482,3213,3203,99.6,1,0.3,1,0.3,,https://hosted.weblate.org/projects/tuner/-/ru/,https://hosted.weblate.org/translate/tuner/-/ru/,2023-02-11 15:44:57.969975+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,290,188,64.8,63.2,482,305,3212,2042,63.5,29,10.0,102,35.1,,https://hosted.weblate.org/projects/tuner/-/es/,https://hosted.weblate.org/translate/tuner/-/es/,2022-07-14 14:04:32.435895+00:00,,69,0,0.0,0,0.0,0,0
Turkish,tr,291,291,100.0,100.0,484,484,3220,3220,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/tuner/-/tr/,https://hosted.weblate.org/translate/tuner/-/tr/,2022-05-17 19:09:23.689211+00:00,,2,0,0.0,0,0.0,0,0
