name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/ar_SA/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic,ar_TN,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/ar_TN/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/ar_TN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,162,162,100.0,100.0,894,894,5225,5225,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/ca/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/ca/,2023-10-05 08:42:27.419567+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/cs/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/da/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/da/,,,0,0,0.0,0,0.0,0,0
German,de,162,0,0.0,0.0,894,0,5225,0,0.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/de/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/de/,,,0,0,0.0,0,0.0,2,0
English,en,162,162,100.0,100.0,894,894,5225,5225,100.0,7,4.3,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/en/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/en/,,,0,162,100.0,0,0.0,0,0
Esperanto,eo,162,159,98.1,91.4,894,818,5225,4668,89.3,2,1.2,1,0.6,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/eo/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/eo/,2021-12-17 18:34:54.065916+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,162,162,100.0,100.0,894,894,5225,5225,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/es/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/es/,2023-10-05 08:42:27.879440+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,162,162,100.0,100.0,894,894,5225,5225,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/eu/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/eu/,2023-10-05 08:42:27.998745+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/fa/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/fi/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,162,56,34.5,22.1,894,198,5225,1114,21.3,1,0.6,1,0.6,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/fr/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/fr/,2022-04-06 11:32:57.869737+00:00,,2,0,0.0,0,0.0,2,0
Hebrew (Israel),he_IL,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/he_IL/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/hu/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,162,159,98.1,91.4,894,818,5225,4668,89.3,2,1.2,1,0.6,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/it/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/it/,2022-04-08 07:20:41.235890+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/ja/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/ja/,,,0,0,0.0,0,0.0,0,0
Burmese,my,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/my/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/my/,,,0,0,0.0,0,0.0,0,0
Burmese (Zawgyi),my@Zawgyi,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/my@Zawgyi/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/my@Zawgyi/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/nb_NO/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/nl/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,162,0,0.0,0.0,894,0,5225,0,0.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/oc/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,162,3,1.8,0.3,894,3,5225,20,0.3,1,0.6,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/pl/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/pl/,2023-10-05 08:42:28.349281+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,162,3,1.8,0.3,894,3,5225,20,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/pt_BR/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/pt_BR/,2023-10-05 08:42:28.463193+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/ro/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,162,0,0.0,0.0,894,0,5225,0,0.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/ru/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/sl/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/tr/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/uk/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/vi/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,162,2,1.2,1.9,894,17,5225,95,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/zh_Hans/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/zh_Hans/,2022-11-24 21:22:58.502651+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,162,0,0.0,0.0,894,0,5225,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/form-templates-liberaforms/zh_Hant/,https://hosted.weblate.org/translate/liberaforms/form-templates-liberaforms/zh_Hant/,,,0,0,0.0,0,0.0,0,0
