name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,2,0,0.0,0.0,103,0,784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/bn/,https://hosted.weblate.org/translate/peertube-live/store/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/cs/,https://hosted.weblate.org/translate/peertube-live/store/cs/,2022-02-12 22:24:52.785265+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,1,50.0,7.7,103,8,784,51,6.5,1,50.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/de/,https://hosted.weblate.org/translate/peertube-live/store/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/en/,https://hosted.weblate.org/translate/peertube-live/store/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/es/,https://hosted.weblate.org/translate/peertube-live/store/es/,2021-12-04 00:58:56.919825+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/fr/,https://hosted.weblate.org/translate/peertube-live/store/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/gl/,https://hosted.weblate.org/translate/peertube-live/store/gl/,2021-10-29 04:21:47.494065+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/hu/,https://hosted.weblate.org/translate/peertube-live/store/hu/,2022-02-24 09:25:54.544843+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/id/,https://hosted.weblate.org/translate/peertube-live/store/id/,2021-11-05 06:05:48.605012+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/it/,https://hosted.weblate.org/translate/peertube-live/store/it/,2023-08-17 13:53:39.497492+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,103,0,784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/kab/,https://hosted.weblate.org/translate/peertube-live/store/kab/,,,0,0,0.0,0,0.0,0,0
Karelian,krl,2,0,0.0,0.0,103,0,784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/krl/,https://hosted.weblate.org/translate/peertube-live/store/krl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/nb_NO/,https://hosted.weblate.org/translate/peertube-live/store/nb_NO/,2022-03-19 07:43:32.072723+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/pl/,https://hosted.weblate.org/translate/peertube-live/store/pl/,2021-10-31 19:04:36.527640+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/pt_BR/,https://hosted.weblate.org/translate/peertube-live/store/pt_BR/,2021-11-04 12:09:29.951012+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/ru/,https://hosted.weblate.org/translate/peertube-live/store/ru/,2023-08-30 18:55:04.879658+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,103,0,784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/sv/,https://hosted.weblate.org/translate/peertube-live/store/sv/,2024-02-18 18:10:14.860482+00:00,,0,0,0.0,0,0.0,2,0
Thai,th,2,0,0.0,0.0,103,0,784,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/th/,https://hosted.weblate.org/translate/peertube-live/store/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,103,103,784,784,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/store/uk/,https://hosted.weblate.org/translate/peertube-live/store/uk/,2022-01-23 10:08:48.495714+00:00,,1,0,0.0,0,0.0,0,0
