name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/ar/,https://hosted.weblate.org/translate/komikku/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/ca/,https://hosted.weblate.org/translate/komikku/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/de/,https://hosted.weblate.org/translate/komikku/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/en/,https://hosted.weblate.org/translate/komikku/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/es/,https://hosted.weblate.org/translate/komikku/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/fi/,https://hosted.weblate.org/translate/komikku/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/fr/,https://hosted.weblate.org/translate/komikku/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/hi/,https://hosted.weblate.org/translate/komikku/glossary/hi/,2024-04-16 05:33:43.129468+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/id/,https://hosted.weblate.org/translate/komikku/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/it/,https://hosted.weblate.org/translate/komikku/glossary/it/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/ml/,https://hosted.weblate.org/translate/komikku/glossary/ml/,2024-04-16 17:57:05.256591+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/nl/,https://hosted.weblate.org/translate/komikku/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/pl/,https://hosted.weblate.org/translate/komikku/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/pt/,https://hosted.weblate.org/translate/komikku/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/pt_BR/,https://hosted.weblate.org/translate/komikku/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/ro/,https://hosted.weblate.org/translate/komikku/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/ru/,https://hosted.weblate.org/translate/komikku/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/tr/,https://hosted.weblate.org/translate/komikku/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/uk/,https://hosted.weblate.org/translate/komikku/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/vi/,https://hosted.weblate.org/translate/komikku/glossary/vi/,2024-04-26 04:59:10.093445+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/zh_Hans/,https://hosted.weblate.org/translate/komikku/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komikku/glossary/zh_Hant/,https://hosted.weblate.org/translate/komikku/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
