name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/af/,https://hosted.weblate.org/translate/arctica-framework/glossary/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/am/,https://hosted.weblate.org/translate/arctica-framework/glossary/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/an/,https://hosted.weblate.org/translate/arctica-framework/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ar/,https://hosted.weblate.org/translate/arctica-framework/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ast/,https://hosted.weblate.org/translate/arctica-framework/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/az/,https://hosted.weblate.org/translate/arctica-framework/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/be/,https://hosted.weblate.org/translate/arctica-framework/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/bem/,https://hosted.weblate.org/translate/arctica-framework/glossary/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/bg/,https://hosted.weblate.org/translate/arctica-framework/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/bn/,https://hosted.weblate.org/translate/arctica-framework/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/bo/,https://hosted.weblate.org/translate/arctica-framework/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/br/,https://hosted.weblate.org/translate/arctica-framework/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/bs/,https://hosted.weblate.org/translate/arctica-framework/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ca/,https://hosted.weblate.org/translate/arctica-framework/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ca@valencia/,https://hosted.weblate.org/translate/arctica-framework/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ce/,https://hosted.weblate.org/translate/arctica-framework/glossary/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ckb/,https://hosted.weblate.org/translate/arctica-framework/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/co/,https://hosted.weblate.org/translate/arctica-framework/glossary/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/crh/,https://hosted.weblate.org/translate/arctica-framework/glossary/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/cs/,https://hosted.weblate.org/translate/arctica-framework/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/cv/,https://hosted.weblate.org/translate/arctica-framework/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/cy/,https://hosted.weblate.org/translate/arctica-framework/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/da/,https://hosted.weblate.org/translate/arctica-framework/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/de/,https://hosted.weblate.org/translate/arctica-framework/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/el/,https://hosted.weblate.org/translate/arctica-framework/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,5153,5153,100.0,100.0,9788,9788,65940,65940,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/en/,https://hosted.weblate.org/translate/arctica-framework/glossary/en/,,,0,5151,99.9,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/en_AU/,https://hosted.weblate.org/translate/arctica-framework/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/en_CA/,https://hosted.weblate.org/translate/arctica-framework/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/en_GB/,https://hosted.weblate.org/translate/arctica-framework/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/eo/,https://hosted.weblate.org/translate/arctica-framework/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/es/,https://hosted.weblate.org/translate/arctica-framework/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/et/,https://hosted.weblate.org/translate/arctica-framework/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/eu/,https://hosted.weblate.org/translate/arctica-framework/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/fa/,https://hosted.weblate.org/translate/arctica-framework/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/fi/,https://hosted.weblate.org/translate/arctica-framework/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/fil/,https://hosted.weblate.org/translate/arctica-framework/glossary/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/fo/,https://hosted.weblate.org/translate/arctica-framework/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/fr/,https://hosted.weblate.org/translate/arctica-framework/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/fr_CA/,https://hosted.weblate.org/translate/arctica-framework/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/frp/,https://hosted.weblate.org/translate/arctica-framework/glossary/frp/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/fy/,https://hosted.weblate.org/translate/arctica-framework/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ga/,https://hosted.weblate.org/translate/arctica-framework/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/gd/,https://hosted.weblate.org/translate/arctica-framework/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/gl/,https://hosted.weblate.org/translate/arctica-framework/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/gu/,https://hosted.weblate.org/translate/arctica-framework/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/he/,https://hosted.weblate.org/translate/arctica-framework/glossary/he/,2019-06-20 07:39:36+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/hi/,https://hosted.weblate.org/translate/arctica-framework/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/hr/,https://hosted.weblate.org/translate/arctica-framework/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ht/,https://hosted.weblate.org/translate/arctica-framework/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/hu/,https://hosted.weblate.org/translate/arctica-framework/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/hy/,https://hosted.weblate.org/translate/arctica-framework/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ia/,https://hosted.weblate.org/translate/arctica-framework/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/id/,https://hosted.weblate.org/translate/arctica-framework/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ie/,https://hosted.weblate.org/translate/arctica-framework/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/is/,https://hosted.weblate.org/translate/arctica-framework/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/it/,https://hosted.weblate.org/translate/arctica-framework/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ja/,https://hosted.weblate.org/translate/arctica-framework/glossary/ja/,2018-11-12 11:43:12+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ka/,https://hosted.weblate.org/translate/arctica-framework/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/kk/,https://hosted.weblate.org/translate/arctica-framework/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/kl/,https://hosted.weblate.org/translate/arctica-framework/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/km/,https://hosted.weblate.org/translate/arctica-framework/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/kn/,https://hosted.weblate.org/translate/arctica-framework/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ko/,https://hosted.weblate.org/translate/arctica-framework/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ku/,https://hosted.weblate.org/translate/arctica-framework/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/kw/,https://hosted.weblate.org/translate/arctica-framework/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ky/,https://hosted.weblate.org/translate/arctica-framework/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/la/,https://hosted.weblate.org/translate/arctica-framework/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/lb/,https://hosted.weblate.org/translate/arctica-framework/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/lo/,https://hosted.weblate.org/translate/arctica-framework/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/lt/,https://hosted.weblate.org/translate/arctica-framework/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/lv/,https://hosted.weblate.org/translate/arctica-framework/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/mg/,https://hosted.weblate.org/translate/arctica-framework/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/mhr/,https://hosted.weblate.org/translate/arctica-framework/glossary/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/mi/,https://hosted.weblate.org/translate/arctica-framework/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ml/,https://hosted.weblate.org/translate/arctica-framework/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/mr/,https://hosted.weblate.org/translate/arctica-framework/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ms/,https://hosted.weblate.org/translate/arctica-framework/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/my/,https://hosted.weblate.org/translate/arctica-framework/glossary/my/,2020-07-30 03:48:07.795196+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/nb_NO/,https://hosted.weblate.org/translate/arctica-framework/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ne/,https://hosted.weblate.org/translate/arctica-framework/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/nl/,https://hosted.weblate.org/translate/arctica-framework/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/nn/,https://hosted.weblate.org/translate/arctica-framework/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/oc/,https://hosted.weblate.org/translate/arctica-framework/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/os/,https://hosted.weblate.org/translate/arctica-framework/glossary/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/pa/,https://hosted.weblate.org/translate/arctica-framework/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/pl/,https://hosted.weblate.org/translate/arctica-framework/glossary/pl/,2020-02-19 16:18:47+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ps/,https://hosted.weblate.org/translate/arctica-framework/glossary/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/pt/,https://hosted.weblate.org/translate/arctica-framework/glossary/pt/,2020-01-08 14:03:20+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/pt_BR/,https://hosted.weblate.org/translate/arctica-framework/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ro/,https://hosted.weblate.org/translate/arctica-framework/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ru/,https://hosted.weblate.org/translate/arctica-framework/glossary/ru/,2018-12-30 14:12:41+00:00,,1,0,0.0,0,0.0,0,0
Sanskrit,sa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sa/,https://hosted.weblate.org/translate/arctica-framework/glossary/sa/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sc/,https://hosted.weblate.org/translate/arctica-framework/glossary/sc/,,,0,1,50.0,0,0.0,0,0
Sindhi,sd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sd/,https://hosted.weblate.org/translate/arctica-framework/glossary/sd/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/se/,https://hosted.weblate.org/translate/arctica-framework/glossary/se/,,,0,0,0.0,0,0.0,0,0
Shan,shn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/shn/,https://hosted.weblate.org/translate/arctica-framework/glossary/shn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/si/,https://hosted.weblate.org/translate/arctica-framework/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sk/,https://hosted.weblate.org/translate/arctica-framework/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sl/,https://hosted.weblate.org/translate/arctica-framework/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sq/,https://hosted.weblate.org/translate/arctica-framework/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sr/,https://hosted.weblate.org/translate/arctica-framework/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sv/,https://hosted.weblate.org/translate/arctica-framework/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/sw/,https://hosted.weblate.org/translate/arctica-framework/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/szl/,https://hosted.weblate.org/translate/arctica-framework/glossary/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ta/,https://hosted.weblate.org/translate/arctica-framework/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/te/,https://hosted.weblate.org/translate/arctica-framework/glossary/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/tg/,https://hosted.weblate.org/translate/arctica-framework/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/th/,https://hosted.weblate.org/translate/arctica-framework/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tigrinya,ti,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/ti/,https://hosted.weblate.org/translate/arctica-framework/glossary/ti/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/glossary/tr/,https://hosted.weblate.org/translate/arctica-framework/glossary/tr/,,,0,0,0.0,0,0.0,0,0