name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/aa/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/af/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/af/,2020-05-09 12:29:25.610070+00:00,,46,0,0.0,0,0.0,0,0
Amharic,am,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/am/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/an/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,68,2,2.9,0.9,218,2,1407,15,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ar/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ar/,2022-03-26 12:37:04.023862+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/as/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ast/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/az/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,68,45,66.1,62.0,216,134,1407,756,53.7,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/be/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/be/,2020-09-23 20:12:31.911690+00:00,,5,0,0.0,0,0.0,0,0
Bemba,bem,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/bem/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,68,25,36.7,32.4,216,70,1407,361,25.6,1,1.4,10,14.7,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/bg/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/bg/,2020-09-07 19:07:31.646476+00:00,,29,0,0.0,0,0.0,0,0
Bengali,bn,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/bn/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,68,0,0.0,0.0,218,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/bo/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/br/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,68,0,0.0,0.0,218,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/bs/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ca/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ca/,2020-11-02 01:03:05.460551+00:00,,48,0,0.0,0,0.0,0,0
Valencian,ca@valencia,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ce/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/co/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/crh/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/cs/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/cs/,2023-10-10 21:59:34.549520+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/csb/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/cv/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,68,0,0.0,0.0,218,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/cy/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,68,16,23.5,27.7,216,60,1407,315,22.3,2,2.9,3,4.4,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/da/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/da/,2023-10-10 21:59:34.947188+00:00,,0,0,0.0,0,0.0,0,0
German,de,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/de/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/de/,2023-09-11 19:50:09.423034+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/dv/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,68,47,69.1,85.1,216,184,1407,1201,85.3,2,2.9,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/el/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/el/,2023-10-10 21:59:35.292433+00:00,,0,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,216,216,1407,1407,100.0,37,54.4,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/en/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/en/,,,0,68,100.0,0,0.0,0,0
English (Australia),en_AU,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/en_AU/,2020-04-27 09:43:46.012835+00:00,,7,0,0.0,0,0.0,0,0
English (Canada),en_CA,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/en_CA/,2020-04-27 09:39:48.153824+00:00,,7,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/en_GB/,2023-10-10 21:59:35.620260+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,68,37,54.4,44.4,216,96,1407,560,39.8,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/eo/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/eo/,2021-11-22 19:57:53.802691+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,68,68,100.0,100.0,216,216,1407,1407,100.0,2,2.9,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/es/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/es/,2023-09-15 20:22:17.579317+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,68,49,72.0,88.4,216,191,1407,1248,88.6,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/et/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/et/,2022-10-19 09:42:56.816081+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/eu/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,68,23,33.8,31.0,216,67,1407,382,27.1,2,2.9,1,1.4,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fa/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fa/,2023-10-10 21:59:36.164565+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,68,1,1.4,0.4,216,1,1407,8,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fi/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fi/,2023-10-10 21:59:36.437707+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fil/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fo/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fr/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fr/,2023-10-10 21:59:36.744117+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fr_CA/,2023-10-10 21:59:37.007221+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/frp/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fur/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/fy/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ga/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,68,0,0.0,0.0,218,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/gd/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,68,40,58.8,52.3,216,113,1407,637,45.2,3,4.4,6,8.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/gl/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/gl/,2018-10-23 14:53:07+00:00,,41,0,0.0,0,0.0,0,0
Gujarati,gu,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/gu/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/gv/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,68,68,100.0,100.0,216,216,1407,1407,100.0,2,2.9,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/he/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/he/,2023-06-09 06:21:39.838321+00:00,,19,0,0.0,0,0.0,0,0
Hindi,hi,68,1,1.4,0.4,216,1,1407,7,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/hi/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/hi/,2019-10-13 07:23:14+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,68,49,72.0,88.4,216,191,1407,1248,88.6,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/hr/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/hr/,2023-05-20 17:04:06.484605+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ht/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,68,46,67.6,84.2,216,182,1407,1188,84.4,5,7.3,5,7.3,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/hu/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/hu/,2023-10-10 21:59:38.486260+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,68,13,19.1,10.6,216,23,1407,128,9.0,1,1.4,5,7.3,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/hy/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/hy/,2020-04-01 20:27:37.320003+00:00,,15,0,0.0,0,0.0,0,0
Interlingua,ia,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ia/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,68,11,16.1,7.7,218,17,1407,95,6.7,0,0.0,2,2.9,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/id/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/id/,2021-05-20 04:53:20.867197+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/is/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/it/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/it/,2023-06-27 11:32:13.241151+00:00,,23,0,0.0,0,0.0,0,0
Italian,it_CARES,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,68,17,25.0,55.0,216,119,1407,822,58.4,3,4.4,29,42.6,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ja/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ja/,2020-09-06 06:37:04.681991+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ka/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/kk/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/kl/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,68,0,0.0,0.0,218,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/km/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/kn/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ko/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ko/,2024-03-15 14:02:00.574188+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ku/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,68,0,0.0,0.0,218,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/kw/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ky/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/la/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/lb/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,68,1,1.4,0.4,218,1,1407,7,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/lo/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/lo/,2023-04-20 15:18:31.248914+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/lt/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/lt/,2023-10-24 22:32:58.081526+00:00,,19,0,0.0,0,0.0,0,0
Latvian,lv,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/lv/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/mg/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/mi/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,68,1,1.4,2.3,216,5,1407,21,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/mk/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/mk/,2021-11-03 17:22:53.973995+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ml/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/mr/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,68,1,1.4,0.4,218,1,1407,7,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ms/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ms/,2020-09-04 10:59:59.266583+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my,68,1,1.4,0.4,218,1,1407,7,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/my/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/my/,2023-10-10 21:59:41.443450+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/nb_NO/,2019-11-10 08:35:58+00:00,,9,0,0.0,0,0.0,0,0
Nepali,ne,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ne/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/nl/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/nl/,2023-06-09 08:13:48.098928+00:00,,19,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/nn/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ny/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/oc/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/oc/,2023-10-14 16:34:21.602579+00:00,,21,0,0.0,0,0.0,0,0
Ossetian,os,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/os/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/pa/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,68,47,69.1,85.1,216,184,1407,1201,85.3,0,0.0,4,5.8,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/pl/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/pl/,2019-10-07 14:57:22+00:00,,7,0,0.0,0,0.0,0,0
Pashto,ps,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ps/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/pt/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/pt/,2023-06-25 13:41:43.037250+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,68,68,100.0,100.0,216,216,1407,1407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/pt_BR/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/pt_BR/,2023-06-09 11:13:44.609565+00:00,,19,0,0.0,0,0.0,0,0
Romanian,ro,68,0,0.0,0.0,216,0,1407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/power-applet/ro/,https://hosted.weblate.org/translate/ayatana-indicators/power-applet/ro/,,,0,0,0.0,0,0.0,0,0