name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14701,455,3.0,1.1,83571,976,636476,7664,1.2,0,0.0,3,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ar/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ar/,2024-01-04 00:38:05.917728+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ca/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ca/,2024-03-08 03:06:51.699433+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ckb/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ckb/,2024-03-08 03:07:41.242479+00:00,,0,0,0.0,0,0.0,0,0
German,de,14701,14700,99.9,99.9,83571,83570,636476,636470,99.9,204,1.3,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/de/,https://hosted.weblate.org/translate/gnu-health/health_icd10/de/,2020-12-25 21:48:43.718847+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,14701,3345,22.7,17.6,83571,14724,636476,119175,18.7,5,0.1,1244,8.4,,https://hosted.weblate.org/projects/gnu-health/health_icd10/el/,https://hosted.weblate.org/translate/gnu-health/health_icd10/el/,2024-01-04 00:38:20.886274+00:00,,0,0,0.0,0,0.0,0,0
English,en,14701,14701,100.0,100.0,83571,83571,636476,636476,100.0,192,1.3,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/en/,https://hosted.weblate.org/translate/gnu-health/health_icd10/en/,,,0,14701,100.0,0,0.0,0,0
Esperanto,eo,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/eo/,https://hosted.weblate.org/translate/gnu-health/health_icd10/eo/,2024-03-08 03:08:30.682478+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,14701,14701,100.0,100.0,83571,83571,636476,636476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/es/,https://hosted.weblate.org/translate/gnu-health/health_icd10/es/,2024-03-11 03:31:09.013016+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/fi/,https://hosted.weblate.org/translate/gnu-health/health_icd10/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,14701,13403,91.1,77.0,83571,64405,636476,495594,77.8,160,1.0,2,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd10/fr/,https://hosted.weblate.org/translate/gnu-health/health_icd10/fr/,2021-05-01 06:30:44.506416+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ht/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/hu/,https://hosted.weblate.org/translate/gnu-health/health_icd10/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14701,4,0.1,0.1,83571,19,636476,124,0.1,0,0.0,211,1.4,,https://hosted.weblate.org/projects/gnu-health/health_icd10/id/,https://hosted.weblate.org/translate/gnu-health/health_icd10/id/,2024-01-04 00:38:53.007149+00:00,,0,0,0.0,0,0.0,8,0
Italian,it,14701,430,2.9,1.7,83571,1482,636476,12999,2.0,11,0.1,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd10/it/,https://hosted.weblate.org/translate/gnu-health/health_icd10/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14701,11536,78.4,64.3,83571,53762,636476,411422,64.6,1,0.1,10,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ja/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ja/,2024-01-04 00:39:09.025887+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,14701,1,0.1,0.1,83571,1,636476,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ka/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ka/,2024-01-04 00:39:16.681292+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,210,1.4,,https://hosted.weblate.org/projects/gnu-health/health_icd10/kab/,https://hosted.weblate.org/translate/gnu-health/health_icd10/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/kn/,https://hosted.weblate.org/translate/gnu-health/health_icd10/kn/,2024-03-08 03:09:21.541695+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,212,1.4,,https://hosted.weblate.org/projects/gnu-health/health_icd10/lo/,https://hosted.weblate.org/translate/gnu-health/health_icd10/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ml/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_icd10/nb_NO/,2024-03-08 03:10:08.938564+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/nl/,https://hosted.weblate.org/translate/gnu-health/health_icd10/nl/,2024-03-08 03:10:56.956050+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,14701,903,6.1,4.0,83571,3410,636476,29495,4.6,5,0.1,2,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd10/pl/,https://hosted.weblate.org/translate/gnu-health/health_icd10/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14701,11530,78.4,64.3,83571,53750,636476,411354,64.6,139,0.9,10,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd10/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_icd10/pt_BR/,,,0,0,0.0,0,0.0,36,0
Russian,ru,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/ru/,https://hosted.weblate.org/translate/gnu-health/health_icd10/ru/,2024-03-08 03:11:16.878859+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/sl/,https://hosted.weblate.org/translate/gnu-health/health_icd10/sl/,2024-03-08 03:11:50.287539+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/sq/,https://hosted.weblate.org/translate/gnu-health/health_icd10/sq/,2024-03-08 03:12:10.386329+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_icd10/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14701,25,0.1,0.1,83571,71,636476,614,0.1,2,0.1,212,1.4,,https://hosted.weblate.org/projects/gnu-health/health_icd10/sv/,https://hosted.weblate.org/translate/gnu-health/health_icd10/sv/,2024-03-15 10:57:44.000397+00:00,,0,0,0.0,0,0.0,10,0
Turkish,tr,14701,1,0.1,0.1,83571,1,636476,7,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnu-health/health_icd10/tr/,https://hosted.weblate.org/translate/gnu-health/health_icd10/tr/,2024-01-29 06:52:40.152410+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14701,5,0.1,0.1,83571,10,636476,81,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/uk/,https://hosted.weblate.org/translate/gnu-health/health_icd10/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14701,14701,100.0,100.0,83571,83571,636476,636476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_icd10/zh_Hans/,2024-01-18 02:54:11.781772+00:00,,0,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,14701,0,0.0,0.0,83571,0,636476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_icd10/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_icd10/zh_Hant/,2024-03-08 03:12:44.107861+00:00,,0,0,0.0,0,0.0,0,0
