name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,1241,7,0.5,0.2,12757,26,93125,153,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/antimicrox/-/br/,https://hosted.weblate.org/translate/antimicrox/-/br/,,,0,6,0.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,1241,1008,81.2,30.9,12757,3945,93125,22121,23.7,81,6.5,74,5.9,,https://hosted.weblate.org/projects/antimicrox/-/zh_Hans/,https://hosted.weblate.org/translate/antimicrox/-/zh_Hans/,2024-03-12 16:01:55.955795+00:00,,0,6,0.4,0,0.0,0,0
Croatian,hr,1241,15,1.2,0.2,12759,37,93125,211,0.2,21,1.6,37,2.9,,https://hosted.weblate.org/projects/antimicrox/-/hr/,https://hosted.weblate.org/translate/antimicrox/-/hr/,2023-12-26 20:27:40.380387+00:00,,9,6,0.4,0,0.0,0,0
English,en,1264,1264,100.0,100.0,12832,12832,93625,93625,100.0,195,15.4,0,0.0,,https://hosted.weblate.org/projects/antimicrox/-/en/,https://hosted.weblate.org/translate/antimicrox/-/en/,,,0,1259,99.6,0,0.0,0,2
Finnish,fi,1241,745,60.0,84.7,12757,10814,93125,81968,88.0,4,0.3,134,10.7,,https://hosted.weblate.org/projects/antimicrox/-/fi/,https://hosted.weblate.org/translate/antimicrox/-/fi/,2023-08-18 11:54:14.420579+00:00,,0,6,0.4,0,0.0,0,0
French,fr,1241,1143,92.1,39.1,12757,4997,93125,31824,34.1,53,4.2,53,4.2,,https://hosted.weblate.org/projects/antimicrox/-/fr/,https://hosted.weblate.org/translate/antimicrox/-/fr/,2024-03-19 01:01:59.527747+00:00,,1,6,0.4,0,0.0,2,0
German,de,1241,1235,99.5,44.8,12757,5721,93125,32833,35.2,92,7.4,0,0.0,,https://hosted.weblate.org/projects/antimicrox/-/de/,https://hosted.weblate.org/translate/antimicrox/-/de/,2024-04-08 11:53:10.031696+00:00,,0,6,0.4,0,0.0,6,0
Italian,it,1241,1003,80.8,30.2,12757,3862,93125,21616,23.2,31,2.4,47,3.7,,https://hosted.weblate.org/projects/antimicrox/-/it/,https://hosted.weblate.org/translate/antimicrox/-/it/,2024-01-05 07:52:07.626487+00:00,,79,6,0.4,0,0.0,2,0
Japanese,ja,1241,395,31.8,4.7,12757,607,93125,2707,2.9,8,0.6,63,5.0,,https://hosted.weblate.org/projects/antimicrox/-/ja/,https://hosted.weblate.org/translate/antimicrox/-/ja/,,,0,6,0.4,0,0.0,13,0
Korean,ko,1241,1241,100.0,100.0,12757,12757,93125,93125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/-/ko/,https://hosted.weblate.org/translate/antimicrox/-/ko/,2023-01-27 15:33:16.614118+00:00,,21,6,0.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,1241,247,19.9,60.2,12757,7685,93125,63758,68.4,19,1.5,127,10.2,,https://hosted.weblate.org/projects/antimicrox/-/nb_NO/,https://hosted.weblate.org/translate/antimicrox/-/nb_NO/,2023-05-21 13:51:56.351551+00:00,,3,6,0.4,0,0.0,2,0
Persian,fa,1241,41,3.3,1.2,12759,164,93125,994,1.0,21,1.6,37,2.9,,https://hosted.weblate.org/projects/antimicrox/-/fa/,https://hosted.weblate.org/translate/antimicrox/-/fa/,2024-01-06 14:14:54.813285+00:00,,41,6,0.4,0,0.0,0,0
Polish,pl,1241,1116,89.9,35.5,12757,4538,93125,25527,27.4,79,6.3,35,2.8,,https://hosted.weblate.org/projects/antimicrox/-/pl/,https://hosted.weblate.org/translate/antimicrox/-/pl/,2022-06-20 07:41:42.495787+00:00,,4,6,0.4,0,0.0,29,0
Portuguese,pt,1241,644,51.8,24.1,12757,3086,93125,20975,22.5,34,2.7,130,10.4,,https://hosted.weblate.org/projects/antimicrox/-/pt/,https://hosted.weblate.org/translate/antimicrox/-/pt/,2024-02-24 04:02:09.898151+00:00,,2,6,0.4,0,0.0,3,0
Portuguese (Brazil),pt_BR,1182,134,11.3,57.3,12500,7170,91584,60819,66.4,1,0.1,0,0.0,,https://hosted.weblate.org/projects/antimicrox/-/pt_BR/,https://hosted.weblate.org/translate/antimicrox/-/pt_BR/,2024-01-10 01:27:11.144484+00:00,,33,6,0.5,0,0.0,0,0
Russian,ru,1243,794,63.8,78.3,12759,9997,93139,76922,82.5,16,1.2,439,35.3,,https://hosted.weblate.org/projects/antimicrox/-/ru/,https://hosted.weblate.org/translate/antimicrox/-/ru/,2023-10-14 15:00:17.417271+00:00,,0,6,0.4,0,0.0,4,0
Rusyn,rue,1182,6,0.5,0.1,12500,24,91584,123,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/-/rue/,https://hosted.weblate.org/translate/antimicrox/-/rue/,,,0,6,0.5,0,0.0,0,0
Serbian,sr,1241,901,72.6,26.8,12757,3419,93125,19069,20.4,24,1.9,92,7.4,,https://hosted.weblate.org/projects/antimicrox/-/sr/,https://hosted.weblate.org/translate/antimicrox/-/sr/,,,0,6,0.4,0,0.0,0,0
Spanish,es,1241,1241,100.0,100.0,12757,12757,93125,93125,100.0,11,0.8,0,0.0,,https://hosted.weblate.org/projects/antimicrox/-/es/,https://hosted.weblate.org/translate/antimicrox/-/es/,2023-06-24 08:53:21.991261+00:00,,3,6,0.4,0,0.0,0,0
Swedish,sv,1241,116,9.3,5.8,12759,748,93125,7698,8.2,23,1.8,37,2.9,,https://hosted.weblate.org/projects/antimicrox/-/sv/,https://hosted.weblate.org/translate/antimicrox/-/sv/,2023-03-01 21:22:26.301531+00:00,,116,6,0.4,0,0.0,0,0
Turkish,tr,1242,71,5.7,2.2,12761,282,93134,1696,1.8,9,0.7,16,1.2,,https://hosted.weblate.org/projects/antimicrox/-/tr/,https://hosted.weblate.org/translate/antimicrox/-/tr/,2023-09-17 16:59:58.554388+00:00,,0,6,0.4,0,0.0,0,0
Ukrainian,uk,1241,773,62.2,16.4,12757,2096,93125,11109,11.9,41,3.3,97,7.8,,https://hosted.weblate.org/projects/antimicrox/-/uk/,https://hosted.weblate.org/translate/antimicrox/-/uk/,2024-01-25 16:01:58.782070+00:00,,2,6,0.4,0,0.0,1,0
Vietnamese,vi,1241,13,1.0,0.2,12759,31,93125,170,0.1,21,1.6,38,3.0,,https://hosted.weblate.org/projects/antimicrox/-/vi/,https://hosted.weblate.org/translate/antimicrox/-/vi/,2023-11-20 15:43:31.126910+00:00,,5,6,0.4,0,0.0,0,0
