name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/af/,https://hosted.weblate.org/translate/aidoku/glossary/af/,2023-08-25 12:53:08.621501+00:00,,0,2,5.7,0,0.0,0,0
Arabic,ar,96,96,100.0,100.0,122,122,716,716,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/ar/,https://hosted.weblate.org/translate/aidoku/glossary/ar/,2023-06-28 00:51:52.742845+00:00,,0,2,2.0,0,0.0,0,0
Bulgarian,bg,35,0,0.0,0.0,44,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/bg/,https://hosted.weblate.org/translate/aidoku/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,36,100.0,100.0,45,45,266,266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/cs/,https://hosted.weblate.org/translate/aidoku/glossary/cs/,2024-03-03 02:01:54.754659+00:00,,0,2,5.5,0,0.0,0,0
German,de,35,34,97.1,97.7,44,43,261,254,97.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/de/,https://hosted.weblate.org/translate/aidoku/glossary/de/,2023-12-08 12:16:16.468146+00:00,,3,2,5.7,0,0.0,6,0
Greek,el,36,19,52.7,47.8,46,22,271,123,45.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/el/,https://hosted.weblate.org/translate/aidoku/glossary/el/,2023-04-25 14:46:56.517376+00:00,,8,2,5.5,0,0.0,0,0
English,en,101,101,100.0,100.0,127,127,743,743,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/en/,https://hosted.weblate.org/translate/aidoku/glossary/en/,,,0,2,1.9,0,0.0,0,0
Esperanto,eo,35,2,5.7,4.5,44,2,261,14,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/eo/,https://hosted.weblate.org/translate/aidoku/glossary/eo/,,,0,2,5.7,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/es/,https://hosted.weblate.org/translate/aidoku/glossary/es/,2023-06-04 22:48:32.466151+00:00,,0,2,5.7,0,0.0,0,0
French,fr,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/fr/,https://hosted.weblate.org/translate/aidoku/glossary/fr/,2023-08-25 12:53:08.311416+00:00,,0,2,5.7,0,0.0,0,0
French (Louisiana),frc,35,2,5.7,4.5,44,2,261,14,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/frc/,https://hosted.weblate.org/translate/aidoku/glossary/frc/,,,0,2,5.7,0,0.0,0,0
Hebrew,he,35,28,80.0,81.8,44,36,261,225,86.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/he/,https://hosted.weblate.org/translate/aidoku/glossary/he/,2023-08-28 17:50:55.049449+00:00,,0,2,5.7,0,0.0,9,0
Hindi,hi,35,2,5.7,4.5,44,2,261,14,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/hi/,https://hosted.weblate.org/translate/aidoku/glossary/hi/,,,0,2,5.7,0,0.0,0,0
Croatian,hr,36,36,100.0,100.0,45,45,267,267,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/hr/,https://hosted.weblate.org/translate/aidoku/glossary/hr/,2024-01-18 07:31:59.874079+00:00,,0,2,5.5,0,0.0,0,0
Hungarian,hu,35,33,94.2,95.4,44,42,261,247,94.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/hu/,https://hosted.weblate.org/translate/aidoku/glossary/hu/,2024-03-04 10:01:59.373058+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,22,62.8,68.1,44,30,261,184,70.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/id/,https://hosted.weblate.org/translate/aidoku/glossary/id/,2023-03-25 20:52:39.236403+00:00,,24,2,5.7,0,0.0,1,0
Italian,it,36,36,100.0,100.0,45,45,268,268,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/it/,https://hosted.weblate.org/translate/aidoku/glossary/it/,2023-06-02 20:50:47.390018+00:00,,4,2,5.5,0,0.0,0,0
Japanese,ja,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/ja/,https://hosted.weblate.org/translate/aidoku/glossary/ja/,2023-10-07 16:17:54.396038+00:00,,1,2,5.7,0,0.0,0,0
Georgian,ka,35,4,11.4,9.0,44,4,261,27,10.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/ka/,https://hosted.weblate.org/translate/aidoku/glossary/ka/,2023-06-02 20:50:49.504855+00:00,,3,2,5.7,0,0.0,0,0
Korean,ko,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/ko/,https://hosted.weblate.org/translate/aidoku/glossary/ko/,2023-06-03 09:41:46.046882+00:00,,3,2,5.7,0,0.0,5,0
Latin,la,35,2,5.7,4.5,44,2,261,14,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/la/,https://hosted.weblate.org/translate/aidoku/glossary/la/,2024-03-21 15:01:57.899071+00:00,,0,2,5.7,0,0.0,0,0
Norwegian Bokmål,nb_NO,35,2,5.7,4.5,44,2,261,14,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/nb_NO/,https://hosted.weblate.org/translate/aidoku/glossary/nb_NO/,,,0,2,5.7,0,0.0,0,0
Polish,pl,35,32,91.4,90.9,44,40,261,237,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/pl/,https://hosted.weblate.org/translate/aidoku/glossary/pl/,2023-04-20 19:16:52.320182+00:00,,5,2,5.7,0,0.0,0,0
Portuguese,pt,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/pt/,https://hosted.weblate.org/translate/aidoku/glossary/pt/,2024-03-24 10:01:57.919196+00:00,,0,2,5.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/pt_BR/,https://hosted.weblate.org/translate/aidoku/glossary/pt_BR/,2024-01-14 12:31:49.664391+00:00,,0,2,5.7,0,0.0,0,0
Romanian,ro,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/ro/,https://hosted.weblate.org/translate/aidoku/glossary/ro/,2023-09-14 22:51:59.125688+00:00,,0,2,5.7,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/ru/,https://hosted.weblate.org/translate/aidoku/glossary/ru/,2023-06-28 00:51:53.067927+00:00,,0,2,5.7,0,0.0,11,0
Serbian,sr,35,0,0.0,0.0,44,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/sr/,https://hosted.weblate.org/translate/aidoku/glossary/sr/,2024-03-13 11:01:59.524163+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/sv/,https://hosted.weblate.org/translate/aidoku/glossary/sv/,2023-09-05 19:53:25.910561+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,35,0,0.0,0.0,44,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/te/,https://hosted.weblate.org/translate/aidoku/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,38,100.0,100.0,47,47,277,277,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/tr/,https://hosted.weblate.org/translate/aidoku/glossary/tr/,2024-01-27 09:30:17.232229+00:00,,0,2,5.2,0,0.0,1,0
Ukrainian,uk,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/uk/,https://hosted.weblate.org/translate/aidoku/glossary/uk/,2023-09-26 06:53:28.662851+00:00,,3,2,5.7,0,0.0,0,0
Urdu,ur,35,26,74.2,77.2,44,34,261,213,81.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/ur/,https://hosted.weblate.org/translate/aidoku/glossary/ur/,2022-10-17 16:37:56.309541+00:00,,31,2,5.7,0,0.0,0,0
Vietnamese,vi,35,33,94.2,95.4,44,42,261,248,95.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/vi/,https://hosted.weblate.org/translate/aidoku/glossary/vi/,2023-09-13 11:52:08.063444+00:00,,0,2,5.7,0,0.0,1,0
Tamazight (Standard Moroccan),zgh,35,2,5.7,4.5,44,2,261,14,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/zgh/,https://hosted.weblate.org/translate/aidoku/glossary/zgh/,,,0,2,5.7,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,44,44,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/zh_Hans/,https://hosted.weblate.org/translate/aidoku/glossary/zh_Hans/,2023-07-14 16:51:54.623999+00:00,,0,2,5.7,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,8,22.8,20.4,44,9,261,61,23.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aidoku/glossary/zh_Hant/,https://hosted.weblate.org/translate/aidoku/glossary/zh_Hant/,2023-08-31 07:51:34.188542+00:00,,0,2,5.7,0,0.0,0,0
