name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,186,0,0.0,0.0,367,0,2100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openswitcher/-/cs/,https://hosted.weblate.org/translate/openswitcher/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,203,0,0.0,0.0,424,0,2452,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openswitcher/-/da/,https://hosted.weblate.org/translate/openswitcher/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,204,204,100.0,100.0,425,425,2460,2460,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openswitcher/-/nl/,https://hosted.weblate.org/translate/openswitcher/-/nl/,2022-08-14 19:10:17.320426+00:00,,18,0,0.0,0,0.0,0,0
English,en,204,204,100.0,100.0,425,425,2460,2460,100.0,35,17.1,0,0.0,,https://hosted.weblate.org/projects/openswitcher/-/en/,https://hosted.weblate.org/translate/openswitcher/-/en/,,,0,204,100.0,0,0.0,0,0
German,de,203,180,88.6,80.1,424,340,2452,1977,80.6,5,2.4,5,2.4,,https://hosted.weblate.org/projects/openswitcher/-/de/,https://hosted.weblate.org/translate/openswitcher/-/de/,2022-10-12 16:05:43.869469+00:00,,0,0,0.0,0,0.0,5,0
Norwegian Bokmål,nb_NO,203,52,25.6,16.7,424,71,2452,444,18.1,3,1.4,11,5.4,,https://hosted.weblate.org/projects/openswitcher/-/nb_NO/,https://hosted.weblate.org/translate/openswitcher/-/nb_NO/,2022-05-23 19:52:15.420337+00:00,,62,0,0.0,0,0.0,0,0
Spanish,es,203,203,100.0,100.0,424,424,2452,2452,100.0,12,5.9,0,0.0,,https://hosted.weblate.org/projects/openswitcher/-/es/,https://hosted.weblate.org/translate/openswitcher/-/es/,2023-01-29 23:41:56.401203+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,203,105,51.7,37.5,424,159,2452,901,36.7,5,2.4,9,4.4,,https://hosted.weblate.org/projects/openswitcher/-/sv/,https://hosted.weblate.org/translate/openswitcher/-/sv/,2022-06-08 23:30:38.303988+00:00,,110,0,0.0,0,0.0,0,0
Turkish,tr,204,204,100.0,100.0,425,425,2460,2460,100.0,22,10.7,0,0.0,,https://hosted.weblate.org/projects/openswitcher/-/tr/,https://hosted.weblate.org/translate/openswitcher/-/tr/,2023-06-20 20:52:48.808576+00:00,,0,0,0.0,0,0.0,1,0
