name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,0,0.0,0.0,10,0,71,0,0.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,10,0,71,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/en/,2021-09-12 16:50:26.280018+00:00,,4,0,0.0,4,100.0,0,0
Basque,eu,4,4,100.0,100.0,10,10,71,71,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/eu/,2021-07-22 07:30:08.286993+00:00,,1,0,0.0,4,100.0,0,0
French,fr,4,4,100.0,100.0,10,10,71,71,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,10,0,71,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/nl/,2021-06-03 08:20:02.551212+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,10,0,71,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresultpunctual/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresultpunctual/ru/,,,0,0,0.0,0,0.0,0,0
