name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,5,41.6,33.7,83,28,535,196,36.6,1,8.3,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/ar/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/ar/,2021-04-20 22:59:00.255055+00:00,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,83,83,535,535,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/de/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/de/,2021-04-23 16:20:50.608670+00:00,,12,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,83,83,535,535,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/en/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/en/,2020-05-12 03:20:22.469086+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,12,4,33.3,24.0,83,20,535,133,24.8,1,8.3,1,8.3,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/es/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/es/,2021-04-20 22:59:00.389442+00:00,,1,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,83,83,535,535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/fr/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/fr/,2021-04-23 16:18:03.272143+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,3,25.0,21.6,83,18,535,127,23.7,1,8.3,2,16.6,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/nb_NO/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/nb_NO/,2020-05-12 03:20:22.643269+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,5,41.6,33.7,83,28,535,196,36.6,2,16.6,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/pt_BR/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,12,100.0,100.0,83,83,535,535,100.0,4,33.3,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/extension/pt_PT/,https://hosted.weblate.org/translate/captainfact-frontend-ui/extension/pt_PT/,2021-06-20 23:41:47.135782+00:00,,14,0,0.0,0,0.0,0,0
