name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1165,2,0.1,0.1,20581,3,152627,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/ar/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/ar/,2023-06-13 18:42:29.267803+00:00,,2,0,0.0,0,0.0,0,0
Berber,ber,1165,5,0.4,0.1,20581,10,152627,102,0.1,2,0.1,2,0.1,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/ber/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/ber/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1165,10,0.8,1.2,20581,267,152627,1951,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/ca/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/ca/,2023-03-19 00:06:06.104146+00:00,,18,0,0.0,0,0.0,0,0
Danish,da,1165,856,73.4,67.8,20581,13974,152627,100428,65.7,137,11.7,148,12.7,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/da/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/da/,2024-03-22 11:50:06.055193+00:00,,0,0,0.0,0,0.0,1,0
German,de,1165,1165,100.0,100.0,20581,20581,152627,152627,100.0,165,14.1,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/de/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/de/,2024-03-02 05:37:07.716379+00:00,,0,0,0.0,0,0.0,0,1
English,en,1165,1165,100.0,100.0,20581,20581,152627,152627,100.0,251,21.5,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/en/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/en/,,,0,1165,100.0,0,0.0,0,4
Spanish,es,1165,1165,100.0,100.0,20581,20581,152627,152627,100.0,21,1.8,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/es/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/es/,2024-03-16 17:51:54.965884+00:00,,2,0,0.0,0,0.0,1,0
French,fr,1165,1158,99.3,99.8,20581,20541,152627,152341,99.8,175,15.0,7,0.6,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/fr/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/fr/,2024-04-09 12:50:02.324628+00:00,,0,0,0.0,0,0.0,0,2
Hebrew,he,1165,0,0.0,0.0,20581,0,152627,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/he/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/he/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1165,26,2.2,3.2,20581,671,152627,4580,3.0,0,0.0,4,0.3,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/hr/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/hr/,2024-02-24 13:15:45.801133+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,1165,151,12.9,2.6,20581,549,152627,3920,2.5,43,3.6,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/id/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/id/,2024-02-25 19:40:49.911034+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1165,1038,89.0,90.2,20581,18565,152627,136014,89.1,159,13.6,64,5.4,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/ja/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/ja/,2024-02-19 14:21:41.936878+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1165,8,0.6,0.6,20581,133,152627,886,0.5,1,0.1,2,0.1,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/ko/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/ko/,2024-04-09 13:16:45.164806+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1165,0,0.0,0.0,20581,0,152627,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/mk/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/mk/,2024-02-23 15:16:43.228789+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1165,1,0.1,0.1,20581,1,152627,2,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/mr/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/mr/,2020-02-20 13:55:52+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,1165,806,69.1,63.0,20581,12981,152627,92104,60.3,103,8.8,237,20.3,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/nb_NO/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/nb_NO/,2023-01-28 19:34:50.449241+00:00,,0,0,0.0,0,0.0,0,11
Polish,pl,1165,387,33.2,30.7,20581,6335,152627,44149,28.9,4,0.3,14,1.2,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/pl/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/pl/,2022-04-28 14:52:10.050131+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1165,1165,100.0,100.0,20581,20581,152627,152627,100.0,10,0.8,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/pt/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/pt/,2024-03-15 15:02:00.539505+00:00,,0,0,0.0,0,0.0,0,1
Portuguese (Brazil),pt_BR,1165,1165,100.0,100.0,20581,20581,152627,152627,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/pt_BR/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/pt_BR/,2024-02-24 13:15:46.146365+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1165,1165,100.0,100.0,20581,20581,152627,152627,100.0,3,0.2,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/pt_PT/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/pt_PT/,2024-03-15 15:01:59.396536+00:00,,0,0,0.0,0,0.0,0,5
Romanian,ro,1165,1165,100.0,100.0,20581,20581,152627,152627,100.0,119,10.2,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/ro/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/ro/,2024-03-13 15:17:29.659234+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1165,807,69.2,55.2,20581,11374,152627,81319,53.2,94,8.0,16,1.3,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/sv/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/sv/,2023-09-10 12:52:37.562142+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1165,14,1.2,1.2,20581,251,152627,1791,1.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/tr/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/tr/,2024-03-19 02:15:57.355640+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,1165,841,72.1,72.6,20581,14942,152627,106839,70.0,40,3.4,0,0.0,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/uk/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/uk/,2024-02-27 18:24:10.717059+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1165,1006,86.3,82.4,20581,16962,152627,124574,81.6,76,6.5,73,6.2,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/zh_Hans/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/zh_Hans/,2024-03-23 20:09:11.473311+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1165,77,6.6,1.6,20581,342,152627,2294,1.5,35,3.0,45,3.8,,https://hosted.weblate.org/projects/debian-edu-documentation/debian-edu-bullseye/zh_Hant/,https://hosted.weblate.org/translate/debian-edu-documentation/debian-edu-bullseye/zh_Hant/,2023-01-28 19:34:57.939722+00:00,,0,0,0.0,0,0.0,0,0
