name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/ca/,https://hosted.weblate.org/translate/gephi/layout/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/cs/,https://hosted.weblate.org/translate/gephi/layout/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/de/,https://hosted.weblate.org/translate/gephi/layout/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,26,26,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/en/,https://hosted.weblate.org/translate/gephi/layout/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/es/,https://hosted.weblate.org/translate/gephi/layout/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/fr/,https://hosted.weblate.org/translate/gephi/layout/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,5,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/layout/he/,https://hosted.weblate.org/translate/gephi/layout/he/,2022-01-04 18:54:07.394961+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/hu/,https://hosted.weblate.org/translate/gephi/layout/hu/,2023-11-13 12:53:04.779592+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,5,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/layout/it/,https://hosted.weblate.org/translate/gephi/layout/it/,2022-01-04 18:54:07.400194+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/ja/,https://hosted.weblate.org/translate/gephi/layout/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/ko/,https://hosted.weblate.org/translate/gephi/layout/ko/,2023-12-17 11:38:46.633020+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,5,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/layout/nl/,https://hosted.weblate.org/translate/gephi/layout/nl/,2022-01-04 18:54:07.405127+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/pt_BR/,https://hosted.weblate.org/translate/gephi/layout/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/ro/,https://hosted.weblate.org/translate/gephi/layout/ro/,2022-04-10 10:18:32.932202+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/ru/,https://hosted.weblate.org/translate/gephi/layout/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,5,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/layout/tr/,https://hosted.weblate.org/translate/gephi/layout/tr/,2022-01-04 18:54:07.409430+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout/zh_Hans/,https://hosted.weblate.org/translate/gephi/layout/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,5,0,26,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/layout/zh_Hant/,https://hosted.weblate.org/translate/gephi/layout/zh_Hant/,2022-01-04 18:54:07.412762+00:00,,1,0,0.0,0,0.0,0,0
