name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,206,204,99.0,98.9,896,887,6140,6081,99.0,3,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,206,206,100.0,100.0,896,896,6140,6140,100.0,14,6.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,206,206,100.0,100.0,896,896,6140,6140,100.0,14,6.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,206,206,100.0,100.0,896,896,6140,6140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/ca/,2022-05-12 16:52:51.491951+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,206,206,100.0,100.0,896,896,6140,6140,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/cs/,2021-05-06 23:35:40.741462+00:00,,205,0,0.0,0,0.0,0,0
Welsh,cy,206,206,100.0,100.0,896,896,6140,6140,100.0,31,15.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/cy/,2023-10-17 04:07:04.240991+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,206,206,100.0,100.0,896,896,6140,6140,100.0,3,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/da/,2021-05-06 23:35:42.105685+00:00,,205,0,0.0,0,0.0,0,0
German,de,206,206,100.0,100.0,896,896,6140,6140,100.0,5,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/de/,2021-05-06 23:35:43.157452+00:00,,205,0,0.0,0,0.0,0,0
Greek,el,206,206,100.0,100.0,896,896,6140,6140,100.0,3,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,206,206,100.0,100.0,896,896,6140,6140,100.0,158,76.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,206,206,100.0,100.0,896,896,6140,6140,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/en_US/,2021-05-06 23:35:44.279383+00:00,,205,0,0.0,0,0.0,0,0
Spanish,es,206,206,100.0,100.0,896,896,6140,6140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/es/,2021-05-23 18:31:03.806035+00:00,,33,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,206,206,100.0,100.0,896,896,6140,6140,100.0,7,3.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/es_MX/,2021-05-06 23:35:46.562319+00:00,,205,0,0.0,0,0.0,0,0
Estonian,et,206,206,100.0,100.0,896,896,6140,6140,100.0,138,66.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,206,205,99.5,99.5,896,892,6140,6063,98.7,29,14.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,206,206,100.0,100.0,896,896,6140,6140,100.0,6,2.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/fi/,2021-05-06 23:35:47.721685+00:00,,205,0,0.0,0,0.0,0,0
French (Canada),fr_CA,206,206,100.0,100.0,896,896,6140,6140,100.0,11,5.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/fr_CA/,2021-05-06 23:35:48.841172+00:00,,205,0,0.0,0,0.0,0,0
French,fr,206,206,100.0,100.0,896,896,6140,6140,100.0,5,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/fr/,2021-05-06 23:35:49.904993+00:00,,205,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,206,206,100.0,100.0,896,896,6140,6140,100.0,138,66.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,206,204,99.0,98.9,896,887,6140,6081,99.0,9,4.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,206,194,94.1,75.0,900,675,6140,4823,78.5,0,0.0,3,1.4,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/hy/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/hy/,2023-01-23 22:28:16.950374+00:00,,215,0,0.0,0,0.0,0,0
Italian,it,206,206,100.0,100.0,896,896,6140,6140,100.0,3,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/it/,2021-05-06 23:35:51.021883+00:00,,205,0,0.0,0,0.0,0,0
Khmer (Central),km,206,206,100.0,100.0,896,896,6140,6140,100.0,9,4.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,206,206,100.0,100.0,896,896,6140,6140,100.0,10,4.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,206,205,99.5,99.5,896,892,6140,6063,98.7,29,14.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,206,204,99.0,99.4,896,891,6140,6060,98.6,137,66.5,1,0.4,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/my/,2023-10-31 16:34:26.846391+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,206,206,100.0,100.0,896,896,6140,6140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/nl/,2021-05-06 23:35:52.177410+00:00,,205,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,206,206,100.0,100.0,896,896,6140,6140,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/nb_NO/,2021-08-07 18:03:02.846344+00:00,,7,0,0.0,0,0.0,0,0
Punjabi,pa,206,206,100.0,100.0,896,896,6140,6140,100.0,24,11.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,206,206,100.0,100.0,896,896,6140,6140,100.0,4,1.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/pl/,2021-05-06 23:35:56.291861+00:00,,205,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,206,206,100.0,100.0,896,896,6140,6140,100.0,5,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/pt_PT/,2021-05-06 23:35:57.250684+00:00,,205,0,0.0,0,0.0,0,0
Romanian,ro,206,205,99.5,99.5,896,892,6140,6063,98.7,137,66.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,206,206,100.0,100.0,896,896,6140,6140,100.0,3,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/ru/,2021-05-06 23:35:58.486283+00:00,,205,0,0.0,0,0.0,0,0
Slovak,sk,206,206,100.0,100.0,896,896,6140,6140,100.0,3,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/sk/,2023-10-07 08:10:14.571186+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,206,206,100.0,100.0,896,896,6140,6140,100.0,5,2.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/sv/,2021-05-06 23:35:59.570272+00:00,,205,0,0.0,0,0.0,0,0
Turkish,tr,206,206,100.0,100.0,896,896,6140,6140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/tr/,2021-05-25 12:36:23.711806+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,206,0,0.0,0.0,896,0,6140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,206,206,100.0,100.0,896,896,6140,6140,100.0,25,12.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/zh_Hans/,2022-08-09 11:05:22.678438+00:00,,3,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,206,206,100.0,100.0,896,896,6140,6140,100.0,8,3.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,206,206,100.0,100.0,896,896,6140,6140,100.0,15,7.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-application-manager-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/hildon-application-manager-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
