name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/af/,https://hosted.weblate.org/translate/uh/the-unknown/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,22,22,100.0,100.0,486,486,2505,2505,100.0,1,4.5,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/ar/,https://hosted.weblate.org/translate/uh/the-unknown/ar/,2021-10-09 21:28:13.054261+00:00,,0,0,0.0,0,0.0,7,0
Bulgarian,bg,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/bg/,https://hosted.weblate.org/translate/uh/the-unknown/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,20,90.9,89.7,486,436,2505,2264,90.3,0,0.0,2,9.0,,https://hosted.weblate.org/projects/uh/the-unknown/ca/,https://hosted.weblate.org/translate/uh/the-unknown/ca/,2015-08-24 20:35:10+00:00,,13,0,0.0,0,0.0,0,0
Valencian,ca@valencia,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/ca@valencia/,https://hosted.weblate.org/translate/uh/the-unknown/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/cs/,https://hosted.weblate.org/translate/uh/the-unknown/cs/,2021-07-14 18:27:58.611474+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/da/,https://hosted.weblate.org/translate/uh/the-unknown/da/,,,0,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/de/,https://hosted.weblate.org/translate/uh/the-unknown/de/,2019-11-24 07:20:57+00:00,,13,0,0.0,0,0.0,5,0
Greek,el,22,1,4.5,0.2,486,1,2505,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/el/,https://hosted.weblate.org/translate/uh/the-unknown/el/,2021-05-18 17:55:09.382540+00:00,,1,0,0.0,0,0.0,3,0
English,en,22,22,100.0,100.0,486,486,2505,2505,100.0,3,13.6,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/en/,https://hosted.weblate.org/translate/uh/the-unknown/en/,,,0,22,100.0,0,0.0,0,0
Esperanto,eo,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/eo/,https://hosted.weblate.org/translate/uh/the-unknown/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/es/,https://hosted.weblate.org/translate/uh/the-unknown/es/,2019-04-18 09:42:40+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/et/,https://hosted.weblate.org/translate/uh/the-unknown/et/,2021-01-17 06:40:38.078956+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/fi/,https://hosted.weblate.org/translate/uh/the-unknown/fi/,2020-03-26 11:27:18+00:00,,4,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/fr/,https://hosted.weblate.org/translate/uh/the-unknown/fr/,2020-09-18 20:01:14.616041+00:00,,6,0,0.0,0,0.0,0,0
Franco-Provençal,frp,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/frp/,https://hosted.weblate.org/translate/uh/the-unknown/frp/,,,0,0,0.0,0,0.0,0,0
Irish,ga,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/ga/,https://hosted.weblate.org/translate/uh/the-unknown/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/gl/,https://hosted.weblate.org/translate/uh/the-unknown/gl/,2022-11-24 14:58:12.591864+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/hi/,https://hosted.weblate.org/translate/uh/the-unknown/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/hr/,https://hosted.weblate.org/translate/uh/the-unknown/hr/,2021-12-25 16:54:56.808814+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/hu/,https://hosted.weblate.org/translate/uh/the-unknown/hu/,2016-08-31 19:00:29+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/id/,https://hosted.weblate.org/translate/uh/the-unknown/id/,2022-03-23 23:55:13.530474+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/it/,https://hosted.weblate.org/translate/uh/the-unknown/it/,2021-05-20 11:03:30.744212+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,22,20,90.9,89.7,486,436,2505,2264,90.3,0,0.0,2,9.0,,https://hosted.weblate.org/projects/uh/the-unknown/ja/,https://hosted.weblate.org/translate/uh/the-unknown/ja/,2014-08-06 17:01:38+00:00,,24,0,0.0,0,0.0,0,0
Korean,ko,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/ko/,https://hosted.weblate.org/translate/uh/the-unknown/ko/,2020-09-13 08:52:41.895065+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/lt/,https://hosted.weblate.org/translate/uh/the-unknown/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/lv/,https://hosted.weblate.org/translate/uh/the-unknown/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/ml/,https://hosted.weblate.org/translate/uh/the-unknown/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/nb_NO/,https://hosted.weblate.org/translate/uh/the-unknown/nb_NO/,2022-03-26 12:44:38.322888+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/nl/,https://hosted.weblate.org/translate/uh/the-unknown/nl/,2016-08-26 08:11:03+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/pl/,https://hosted.weblate.org/translate/uh/the-unknown/pl/,2020-05-31 14:35:49.746941+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/pt/,https://hosted.weblate.org/translate/uh/the-unknown/pt/,2019-04-18 09:51:55+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/pt_BR/,https://hosted.weblate.org/translate/uh/the-unknown/pt_BR/,2019-04-18 09:43:59+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/ro/,https://hosted.weblate.org/translate/uh/the-unknown/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/ru/,https://hosted.weblate.org/translate/uh/the-unknown/ru/,2017-05-09 18:12:29+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/sk/,https://hosted.weblate.org/translate/uh/the-unknown/sk/,2016-08-28 10:29:19+00:00,,22,0,0.0,0,0.0,0,0
Slovenian,sl,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/sl/,https://hosted.weblate.org/translate/uh/the-unknown/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,22,6,27.2,18.5,486,90,2505,449,17.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/sr/,https://hosted.weblate.org/translate/uh/the-unknown/sr/,2021-02-01 12:21:19.478599+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/sv/,https://hosted.weblate.org/translate/uh/the-unknown/sv/,2018-01-04 15:46:15+00:00,,2,0,0.0,0,0.0,0,0
Thai,th,22,22,100.0,100.0,486,486,2505,2505,100.0,2,9.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/th/,https://hosted.weblate.org/translate/uh/the-unknown/th/,2020-01-13 05:32:43+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/tr/,https://hosted.weblate.org/translate/uh/the-unknown/tr/,2017-06-09 19:32:17+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,486,486,2505,2505,100.0,1,4.5,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/uk/,https://hosted.weblate.org/translate/uh/the-unknown/uk/,2016-08-26 08:44:32+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/vi/,https://hosted.weblate.org/translate/uh/the-unknown/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,486,486,2505,2505,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/zh_Hans/,https://hosted.weblate.org/translate/uh/the-unknown/zh_Hans/,2021-04-25 08:06:04.053178+00:00,,25,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/zh_Hant/,https://hosted.weblate.org/translate/uh/the-unknown/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,22,0,0.0,0.0,486,0,2505,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/the-unknown/zu/,https://hosted.weblate.org/translate/uh/the-unknown/zu/,,,0,0,0.0,0,0.0,0,0
