name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/ca/,https://hosted.weblate.org/translate/energize/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/cs/,https://hosted.weblate.org/translate/energize/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/da/,https://hosted.weblate.org/translate/energize/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/de/,https://hosted.weblate.org/translate/energize/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,8,8,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/en/,https://hosted.weblate.org/translate/energize/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/es/,https://hosted.weblate.org/translate/energize/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/fr/,https://hosted.weblate.org/translate/energize/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/he/,https://hosted.weblate.org/translate/energize/glossary/he/,2024-04-08 06:18:18.903698+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/hu/,https://hosted.weblate.org/translate/energize/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/it/,https://hosted.weblate.org/translate/energize/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/nb_NO/,https://hosted.weblate.org/translate/energize/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/nl/,https://hosted.weblate.org/translate/energize/glossary/nl/,2024-03-24 16:47:03.433497+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/pa/,https://hosted.weblate.org/translate/energize/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/pa_PK/,https://hosted.weblate.org/translate/energize/glossary/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,8,8,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/pl/,https://hosted.weblate.org/translate/energize/glossary/pl/,2022-05-11 22:25:52.531579+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/pt/,https://hosted.weblate.org/translate/energize/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/pt_BR/,https://hosted.weblate.org/translate/energize/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/sl/,https://hosted.weblate.org/translate/energize/glossary/sl/,2024-03-11 16:31:16.216260+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/sr/,https://hosted.weblate.org/translate/energize/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/tr/,https://hosted.weblate.org/translate/energize/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/uk/,https://hosted.weblate.org/translate/energize/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/energize/glossary/zh_Hans/,https://hosted.weblate.org/translate/energize/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
