name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,5,5,100.0,100.0,110,110,581,581,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/nl/,https://hosted.weblate.org/translate/poop-journal/-/nl/,2022-02-02 08:54:39.431572+00:00,,1,1,20.0,0,0.0,0,0
English,en,6,5,83.3,100.0,111,111,588,588,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/en/,https://hosted.weblate.org/translate/poop-journal/-/en/,,,0,0,0.0,0,0.0,0,1
Finnish,fi,5,5,100.0,100.0,110,110,581,581,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/fi/,https://hosted.weblate.org/translate/poop-journal/-/fi/,2021-10-20 13:02:44.113179+00:00,,4,1,20.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,110,110,581,581,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/fr/,https://hosted.weblate.org/translate/poop-journal/-/fr/,2022-01-16 17:40:41.603450+00:00,,4,1,20.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,110,110,581,581,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/nb_NO/,https://hosted.weblate.org/translate/poop-journal/-/nb_NO/,2021-09-11 16:44:07.825334+00:00,,4,1,20.0,0,0.0,0,0
Polish,pl,5,4,80.0,13.6,110,15,581,78,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/pl/,https://hosted.weblate.org/translate/poop-journal/-/pl/,2023-10-22 03:39:15.403764+00:00,,3,1,20.0,0,0.0,0,0
Punjabi,pa,5,2,40.0,1.8,110,2,581,12,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/pa/,https://hosted.weblate.org/translate/poop-journal/-/pa/,2022-10-21 00:48:04.684272+00:00,,2,1,20.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,6,5,83.3,14.4,111,16,588,85,14.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/pa_PK/,https://hosted.weblate.org/translate/poop-journal/-/pa_PK/,2022-11-19 23:06:34.785392+00:00,,2,1,16.6,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/-/es/,https://hosted.weblate.org/translate/poop-journal/-/es/,,,0,0,0.0,0,0.0,0,0
