name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,23,23,100.0,100.0,85,85,448,448,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/de/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/de/,2019-05-20 18:49:44+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,85,85,448,448,100.0,7,30.4,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/en/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,21,91.3,80.0,85,68,448,370,82.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/es/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/es/,2014-07-18 15:09:48+00:00,,1,0,0.0,0,0.0,2,0
French,fr,23,3,13.0,5.8,85,5,448,34,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/fr/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/fr/,2015-03-09 13:40:29+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,23,19,82.6,70.5,85,60,448,324,72.3,4,17.3,1,4.3,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/it/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/it/,2019-08-26 12:23:00+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,23,2,8.6,4.7,85,4,448,31,6.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/pl/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/pl/,2016-04-12 13:45:23+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,23,2,8.6,4.7,85,4,448,31,6.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/pt/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/pt/,2018-08-06 16:36:41+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,23,10,43.4,37.6,85,32,448,176,39.2,3,13.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/ru/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/ru/,2019-05-18 17:32:31+00:00,,0,0,0.0,0,0.0,9,0
Ukrainian,uk,23,23,100.0,100.0,85,85,448,448,100.0,1,4.3,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_poolmonster/uk/,https://hosted.weblate.org/translate/sumwars/the_poolmonster/uk/,,,0,0,0.0,0,0.0,0,0
