name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/de/,https://hosted.weblate.org/translate/jamulus/windows-installer/de/,2023-07-31 19:56:52.272409+00:00,,17,0,0.0,17,100.0,0,0
English,en,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/en/,https://hosted.weblate.org/translate/jamulus/windows-installer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/es/,https://hosted.weblate.org/translate/jamulus/windows-installer/es/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/fr/,https://hosted.weblate.org/translate/jamulus/windows-installer/fr/,2023-08-12 17:16:34.436050+00:00,,0,0,0.0,17,100.0,0,0
Italian,it,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/it/,https://hosted.weblate.org/translate/jamulus/windows-installer/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/ko/,https://hosted.weblate.org/translate/jamulus/windows-installer/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/nl/,https://hosted.weblate.org/translate/jamulus/windows-installer/nl/,2023-07-31 18:57:46.712220+00:00,,0,0,0.0,17,100.0,0,0
Polish,pl,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/pl/,https://hosted.weblate.org/translate/jamulus/windows-installer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/pt_BR/,https://hosted.weblate.org/translate/jamulus/windows-installer/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/pt_PT/,https://hosted.weblate.org/translate/jamulus/windows-installer/pt_PT/,2024-05-28 15:31:45.804017+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/sv/,https://hosted.weblate.org/translate/jamulus/windows-installer/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,344,344,2606,2606,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamulus/windows-installer/zh_Hans/,https://hosted.weblate.org/translate/jamulus/windows-installer/zh_Hans/,2022-11-01 23:34:45.430238+00:00,,2,0,0.0,0,0.0,0,0
