name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ar/,https://hosted.weblate.org/translate/cutefishos/launcher/ar/,2021-08-13 11:09:34.393342+00:00,,5,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,11,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/az/,https://hosted.weblate.org/translate/cutefishos/launcher/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/be/,https://hosted.weblate.org/translate/cutefishos/launcher/be/,2021-06-21 10:05:55.533476+00:00,,5,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,5,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/be_Latn/,https://hosted.weblate.org/translate/cutefishos/launcher/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/bg/,https://hosted.weblate.org/translate/cutefishos/launcher/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,6,0,0.0,0.0,11,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/bn_BD/,https://hosted.weblate.org/translate/cutefishos/launcher/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/bs/,https://hosted.weblate.org/translate/cutefishos/launcher/bs/,2021-07-04 12:01:09.779402+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/cs/,https://hosted.weblate.org/translate/cutefishos/launcher/cs/,2021-06-15 10:58:45.569838+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/da/,https://hosted.weblate.org/translate/cutefishos/launcher/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/de/,https://hosted.weblate.org/translate/cutefishos/launcher/de/,2021-06-14 22:53:43.044695+00:00,,5,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,19,19,96,96,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/en/,https://hosted.weblate.org/translate/cutefishos/launcher/en/,,,0,10,100.0,0,0.0,0,0
English (United States),en_US,6,5,83.3,90.9,11,10,55,51,92.7,0,0.0,1,16.6,,https://hosted.weblate.org/projects/cutefishos/launcher/en_US/,https://hosted.weblate.org/translate/cutefishos/launcher/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/eo/,https://hosted.weblate.org/translate/cutefishos/launcher/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/es/,https://hosted.weblate.org/translate/cutefishos/launcher/es/,2021-06-22 23:48:24.926730+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/es_MX/,https://hosted.weblate.org/translate/cutefishos/launcher/es_MX/,2021-06-14 22:28:40.388655+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/fa/,https://hosted.weblate.org/translate/cutefishos/launcher/fa/,2021-06-14 20:02:57.346308+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/fi/,https://hosted.weblate.org/translate/cutefishos/launcher/fi/,2021-06-15 14:00:37.309433+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/fr/,https://hosted.weblate.org/translate/cutefishos/launcher/fr/,2021-06-14 22:48:42.304541+00:00,,5,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,7,7,100.0,100.0,12,12,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/he_IL/,https://hosted.weblate.org/translate/cutefishos/launcher/he_IL/,2021-09-09 07:36:05.202670+00:00,,7,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/hi/,https://hosted.weblate.org/translate/cutefishos/launcher/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,11,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/hr/,https://hosted.weblate.org/translate/cutefishos/launcher/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/hu/,https://hosted.weblate.org/translate/cutefishos/launcher/hu/,2021-09-14 04:44:41.067742+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/id/,https://hosted.weblate.org/translate/cutefishos/launcher/id/,2021-06-14 23:24:05.182440+00:00,,5,0,0.0,0,0.0,0,0
Occidental,ie,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ie/,https://hosted.weblate.org/translate/cutefishos/launcher/ie/,2021-07-08 16:58:58.396535+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/it/,https://hosted.weblate.org/translate/cutefishos/launcher/it/,2021-06-15 13:47:30.898670+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,11,11,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ja/,https://hosted.weblate.org/translate/cutefishos/launcher/ja/,2021-10-07 18:45:07.220773+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt,7,7,100.0,100.0,12,12,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/lt/,https://hosted.weblate.org/translate/cutefishos/launcher/lt/,2021-09-02 19:42:52.719695+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,12,12,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/lv/,https://hosted.weblate.org/translate/cutefishos/launcher/lv/,2021-09-11 13:33:41.997245+00:00,,7,0,0.0,0,0.0,0,0
Malagasy,mg,6,6,100.0,100.0,11,11,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/mg/,https://hosted.weblate.org/translate/cutefishos/launcher/mg/,2021-11-18 12:45:09.468782+00:00,,6,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ml/,https://hosted.weblate.org/translate/cutefishos/launcher/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,4,80.0,66.6,6,4,36,27,75.0,0,0.0,1,20.0,,https://hosted.weblate.org/projects/cutefishos/launcher/nb_NO/,https://hosted.weblate.org/translate/cutefishos/launcher/nb_NO/,2021-06-14 19:11:43.118054+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ne/,https://hosted.weblate.org/translate/cutefishos/launcher/ne/,2021-06-15 07:23:49.051543+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,11,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/nl/,https://hosted.weblate.org/translate/cutefishos/launcher/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/pl/,https://hosted.weblate.org/translate/cutefishos/launcher/pl/,2021-06-14 21:15:43.419367+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/pt_BR/,https://hosted.weblate.org/translate/cutefishos/launcher/pt_BR/,2021-06-14 23:27:49.069252+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/pt_PT/,https://hosted.weblate.org/translate/cutefishos/launcher/pt_PT/,2021-06-19 21:26:47.841649+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ro/,https://hosted.weblate.org/translate/cutefishos/launcher/ro/,2021-08-16 21:03:43.739129+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ru/,https://hosted.weblate.org/translate/cutefishos/launcher/ru/,2021-10-07 13:53:24.783371+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,5,3,60.0,50.0,6,3,36,19,52.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/si/,https://hosted.weblate.org/translate/cutefishos/launcher/si/,2021-07-21 19:24:48.858756+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/sk/,https://hosted.weblate.org/translate/cutefishos/launcher/sk/,2021-07-01 10:06:45.949054+00:00,,5,0,0.0,0,0.0,0,0
Somali,so,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/so/,https://hosted.weblate.org/translate/cutefishos/launcher/so/,2021-06-21 16:01:18.910711+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,6,6,100.0,100.0,11,11,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/sr/,https://hosted.weblate.org/translate/cutefishos/launcher/sr/,2021-09-21 06:04:29.464937+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/sv/,https://hosted.weblate.org/translate/cutefishos/launcher/sv/,2021-06-14 15:56:13.403835+00:00,,5,0,0.0,0,0.0,0,0
Swahili,sw,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/sw/,https://hosted.weblate.org/translate/cutefishos/launcher/sw/,2021-08-17 10:12:34.920150+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/ta/,https://hosted.weblate.org/translate/cutefishos/launcher/ta/,2021-07-12 18:51:46.614949+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/tr/,https://hosted.weblate.org/translate/cutefishos/launcher/tr/,2021-06-15 12:56:25.569866+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,6,0,0.0,0.0,11,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/tzm/,https://hosted.weblate.org/translate/cutefishos/launcher/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/uk/,https://hosted.weblate.org/translate/cutefishos/launcher/uk/,2021-06-19 11:45:57.089202+00:00,,5,0,0.0,0,0.0,0,0
Uzbek,uz,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/uz/,https://hosted.weblate.org/translate/cutefishos/launcher/uz/,2021-06-19 06:46:11.689604+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,11,11,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/vi/,https://hosted.weblate.org/translate/cutefishos/launcher/vi/,2021-11-25 06:58:48.449739+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,11,11,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/zh_Hans/,https://hosted.weblate.org/translate/cutefishos/launcher/zh_Hans/,2021-11-25 09:08:57.512346+00:00,,3,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,6,0,0.0,0.0,11,0,55,0,0.0,0,0.0,1,16.6,,https://hosted.weblate.org/projects/cutefishos/launcher/zh_Hant_HK/,https://hosted.weblate.org/translate/cutefishos/launcher/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/launcher/zh_Hant/,https://hosted.weblate.org/translate/cutefishos/launcher/zh_Hant/,2021-06-14 19:45:46.030223+00:00,,6,0,0.0,0,0.0,0,0
