name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Adangme,ada,57,0,0.0,0.0,165,0,956,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/ada/,https://hosted.weblate.org/translate/darky/-/ada/,,,0,0,0.0,0,0.0,0,0
Arabic (Egypt),ar_EG,57,47,82.4,78.1,165,129,956,754,78.8,7,12.2,1,1.7,,https://hosted.weblate.org/projects/darky/-/ar_EG/,https://hosted.weblate.org/translate/darky/-/ar_EG/,2024-03-11 23:01:57.012005+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,57,26,45.6,46.6,165,77,956,409,42.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/be/,https://hosted.weblate.org/translate/darky/-/be/,2019-10-16 05:37:56+00:00,,26,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,57,57,100.0,100.0,165,165,956,956,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/zh_Hant/,https://hosted.weblate.org/translate/darky/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,165,165,956,956,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/cs/,https://hosted.weblate.org/translate/darky/-/cs/,2017-11-22 06:32:08+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,57,54,94.7,95.7,165,158,956,918,96.0,0,0.0,3,5.2,,https://hosted.weblate.org/projects/darky/-/da/,https://hosted.weblate.org/translate/darky/-/da/,2020-09-27 21:36:50.122836+00:00,,64,0,0.0,0,0.0,0,0
Dutch,nl,57,57,100.0,100.0,165,165,956,956,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/darky/-/nl/,https://hosted.weblate.org/translate/darky/-/nl/,2017-11-22 08:52:13+00:00,,4,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,165,165,956,956,100.0,7,12.2,0,0.0,,https://hosted.weblate.org/projects/darky/-/en/,https://hosted.weblate.org/translate/darky/-/en/,,,0,57,100.0,0,0.0,0,1
Finnish,fi,57,57,100.0,100.0,165,165,956,956,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/darky/-/fi/,https://hosted.weblate.org/translate/darky/-/fi/,2020-04-27 03:15:26.148615+00:00,,61,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,165,165,956,956,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/fr/,https://hosted.weblate.org/translate/darky/-/fr/,2020-04-27 03:16:15.609706+00:00,,13,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,165,165,956,956,100.0,4,7.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/de/,https://hosted.weblate.org/translate/darky/-/de/,2020-04-27 02:15:36.499650+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,57,11,19.2,24.2,165,40,956,209,21.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/el/,https://hosted.weblate.org/translate/darky/-/el/,2019-06-20 13:53:46+00:00,,1,0,0.0,0,0.0,0,1
Indonesian,id,57,37,64.9,60.6,165,100,956,523,54.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/id/,https://hosted.weblate.org/translate/darky/-/id/,2023-03-18 03:30:30.301649+00:00,,22,0,0.0,0,0.0,1,0
Italian,it,57,57,100.0,100.0,165,165,956,956,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/darky/-/it/,https://hosted.weblate.org/translate/darky/-/it/,2020-04-27 02:38:03.789648+00:00,,59,0,0.0,0,0.0,0,0
Japanese,ja,57,55,96.4,98.7,165,163,956,944,98.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/ja/,https://hosted.weblate.org/translate/darky/-/ja/,2020-04-20 06:05:14.467189+00:00,,62,0,0.0,0,0.0,0,0
Kabyle,kab,57,3,5.2,2.4,165,4,956,30,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/kab/,https://hosted.weblate.org/translate/darky/-/kab/,2021-02-17 14:45:01.232060+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,57,100.0,100.0,165,165,956,956,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/darky/-/nb_NO/,https://hosted.weblate.org/translate/darky/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,57,57,100.0,100.0,165,165,956,956,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/pl/,https://hosted.weblate.org/translate/darky/-/pl/,2020-05-08 13:28:08.580595+00:00,,51,0,0.0,0,0.0,1,0
Portuguese,pt,57,57,100.0,100.0,165,165,956,956,100.0,4,7.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/pt/,https://hosted.weblate.org/translate/darky/-/pt/,2023-02-19 05:46:23.539540+00:00,,57,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,57,100.0,100.0,165,165,956,956,100.0,4,7.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/pt_BR/,https://hosted.weblate.org/translate/darky/-/pt_BR/,2020-10-04 20:53:50.414838+00:00,,61,0,0.0,0,0.0,0,0
Russian,ru,57,57,100.0,100.0,165,165,956,956,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/ru/,https://hosted.weblate.org/translate/darky/-/ru/,2020-08-16 16:24:05.445595+00:00,,61,0,0.0,0,0.0,0,0
Serbian,sr,57,53,92.9,87.8,165,145,956,806,84.3,0,0.0,3,5.2,,https://hosted.weblate.org/projects/darky/-/sr/,https://hosted.weblate.org/translate/darky/-/sr/,2015-06-08 06:58:40+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,57,7,12.2,4.8,165,8,956,41,4.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/si/,https://hosted.weblate.org/translate/darky/-/si/,2021-02-20 20:44:41.700641+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,57,3,5.2,2.4,165,4,956,16,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/darky/-/tzm/,https://hosted.weblate.org/translate/darky/-/tzm/,2020-10-26 07:12:23.460648+00:00,,3,0,0.0,0,0.0,0,0
