name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/ca/,https://hosted.weblate.org/translate/gephi/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,2,18.1,16.6,12,2,76,18,23.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/cs/,https://hosted.weblate.org/translate/gephi/glossary/cs/,2023-12-15 14:06:24.894894+00:00,,3,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,1,10.0,,https://hosted.weblate.org/projects/gephi/glossary/de/,https://hosted.weblate.org/translate/gephi/glossary/de/,2023-12-15 14:06:25.228909+00:00,,3,0,0.0,0,0.0,0,0
dev (generated),dev,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/dev/,https://hosted.weblate.org/translate/gephi/glossary/dev/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,18,100.0,100.0,22,22,137,137,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/el/,https://hosted.weblate.org/translate/gephi/glossary/el/,2024-02-26 17:01:56.211982+00:00,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,31,31,204,204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/en/,https://hosted.weblate.org/translate/gephi/glossary/en/,,,0,14,53.8,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,12,12,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/es/,https://hosted.weblate.org/translate/gephi/glossary/es/,2024-01-24 21:01:49.609229+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/fa/,https://hosted.weblate.org/translate/gephi/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,10,1,10.0,18.1,11,2,68,13,19.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/fr/,https://hosted.weblate.org/translate/gephi/glossary/fr/,2023-12-15 14:06:25.347176+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/he/,https://hosted.weblate.org/translate/gephi/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/hu/,https://hosted.weblate.org/translate/gephi/glossary/hu/,2024-01-02 05:24:37.790454+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/it/,https://hosted.weblate.org/translate/gephi/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/ja/,https://hosted.weblate.org/translate/gephi/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/ko/,https://hosted.weblate.org/translate/gephi/glossary/ko/,2023-12-31 07:08:31.033466+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/nb_NO/,https://hosted.weblate.org/translate/gephi/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/nl/,https://hosted.weblate.org/translate/gephi/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/oc/,https://hosted.weblate.org/translate/gephi/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/pl/,https://hosted.weblate.org/translate/gephi/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,4,40.0,36.3,11,4,68,34,50.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/pt/,https://hosted.weblate.org/translate/gephi/glossary/pt/,2023-12-15 14:06:26.624961+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/pt_BR/,https://hosted.weblate.org/translate/gephi/glossary/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,10,1,10.0,18.1,11,2,68,13,19.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/ro/,https://hosted.weblate.org/translate/gephi/glossary/ro/,2022-09-22 11:18:30.417126+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,11,1,9.0,15.3,13,2,81,13,16.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/ru/,https://hosted.weblate.org/translate/gephi/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,5,50.0,54.5,11,6,68,47,69.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/sv/,https://hosted.weblate.org/translate/gephi/glossary/sv/,2023-12-04 09:01:20.016593+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/tr/,https://hosted.weblate.org/translate/gephi/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/uk/,https://hosted.weblate.org/translate/gephi/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,9,81.8,83.3,12,10,77,69,89.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/zh_Hans/,https://hosted.weblate.org/translate/gephi/glossary/zh_Hans/,2024-02-24 05:32:53.051365+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,5,50.0,54.5,11,6,68,47,69.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/glossary/zh_Hant/,https://hosted.weblate.org/translate/gephi/glossary/zh_Hant/,2023-12-15 14:06:25.865181+00:00,,3,0,0.0,0,0.0,0,0
