name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/am/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/az/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/be/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/bg/,2022-05-05 08:01:53.759929+00:00,,1,0,0.0,1,2.8,0,0
Bengali,bn,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ca/,2023-06-07 06:31:54.401619+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/cs/,2022-12-20 12:49:24.745078+00:00,,7,0,0.0,0,0.0,0,0
Welsh,cy,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,35,8,22.8,14.9,255,38,1589,234,14.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/da/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/da/,,,0,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/de/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/de/,2023-06-07 06:31:55.290980+00:00,,0,0,0.0,33,94.2,0,0
Dhivehi,dv,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/el/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/el/,2023-10-28 08:05:59.671178+00:00,,6,0,0.0,6,17.1,0,0
English,en,35,35,100.0,100.0,255,255,1589,1589,100.0,2,5.7,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/en/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/en/,,,0,35,100.0,0,0.0,0,0
Esperanto,eo,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/es/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/es/,2023-06-07 06:31:56.387607+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/es_AR/,2023-06-07 06:31:56.144160+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,35,4,11.4,3.1,255,8,1589,56,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/et/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/eu/,2023-12-28 14:00:54.101949+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,35,32,91.4,73.3,255,187,1589,1160,73.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,255,255,1589,1589,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/gu/,2024-01-04 13:20:01.474620+00:00,,36,0,0.0,0,0.0,0,0
Hebrew,he,35,1,2.8,6.6,255,17,1589,105,6.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/he/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/he/,2022-06-19 16:12:47.488224+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/hi/,2023-10-29 12:25:20.723299+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/id/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/id/,2022-05-30 16:15:14.594168+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/is/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/it/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ja/,2021-09-25 00:08:18.878804+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,35,4,11.4,5.0,255,13,1589,87,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,35,6,17.1,16.4,255,42,1589,246,15.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ms/,2023-06-07 06:32:00.849672+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,35,32,91.4,78.0,255,199,1589,1212,76.2,0,0.0,3,8.5,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/nb_NO/,2022-04-03 11:05:49.261012+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/nl/,2023-03-30 08:21:28.127499+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,35,35,100.0,100.0,255,255,1589,1589,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/pt_BR/,2021-09-29 12:56:02.728698+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,35,3,8.5,3.9,255,10,1589,66,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,35,26,74.2,63.9,255,163,1589,1017,64.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/si/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/sq/,2022-12-14 11:11:54.598228+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,35,35,100.0,100.0,255,255,1589,1589,100.0,2,5.7,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/sv/,2023-06-07 06:32:03.804968+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/te/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/th/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/tr/,2023-09-07 03:10:54.749454+00:00,,2,0,0.0,35,100.0,0,0
Tamazight (Central Atlas),tzm,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/uk/,2022-09-30 23:45:20.454633+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,35,0,0.0,0.0,255,0,1589,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,35,100.0,100.0,255,255,1589,1589,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-referrersmanager/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-referrersmanager/zh_Hant/,2023-06-08 08:26:34.391621+00:00,,1,0,0.0,0,0.0,0,0
