name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/ab/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/anp/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,2,10.0,2.6,300,8,2313,43,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/bg/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/bg/,2023-04-03 23:20:11.927071+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/ca/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,2,10.0,2.6,300,8,2313,43,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/cs/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/cs/,2024-04-03 05:38:59.040042+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,300,300,2313,2313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/da/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/da/,2024-04-03 05:38:59.141581+00:00,,0,0,0.0,0,0.0,0,0
German,de,20,8,40.0,11.6,300,35,2313,218,9.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/de/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/de/,2024-04-11 07:01:54.706743+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/dua/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/dua/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,300,300,2313,2313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/en/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,2,10.0,2.6,300,8,2313,43,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/es/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/es/,2022-06-14 07:26:06.168772+00:00,,1,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,300,300,2313,2313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/fr/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/fr/,2023-04-25 10:11:04.700311+00:00,,5,0,0.0,0,0.0,8,0
Hungarian,hu,20,20,100.0,100.0,300,300,2313,2313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/hu/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/hu/,2023-05-20 04:38:23.970419+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,300,300,2313,2313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/it/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/it/,2023-10-17 20:55:01.803451+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/ja/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,9,45.0,25.6,300,77,2313,619,26.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/ko/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/lt/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/lt/,2024-03-03 17:04:00.183275+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,1,5.0,1.3,300,4,2313,17,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/nb_NO/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/nb_NO/,2024-04-03 05:38:59.354240+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,2,10.0,2.6,300,8,2313,43,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/nl/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/nl/,2023-06-29 07:13:16.394794+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,20,6,30.0,11.3,300,34,2313,207,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/pl/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/pl/,2024-04-03 05:38:59.448796+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,1,5.0,1.3,300,4,2313,17,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/pt/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/pt/,2024-04-03 05:38:59.545110+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,2,10.0,2.6,300,8,2313,43,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/pt_BR/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/pt_BR/,2023-04-03 23:20:14.130797+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/ro/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/ro/,2024-02-07 12:06:52.469921+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,300,300,2313,2313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/ru/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/ru/,2023-10-17 20:55:01.997750+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/sk/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/sl/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/sq/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/th/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,2,10.0,2.6,300,8,2313,43,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/tr/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/tr/,2023-04-03 23:20:15.037749+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,1,5.0,1.3,300,4,2313,26,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/uk/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/uk/,2024-04-03 05:38:59.821395+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,20,0,0.0,0.0,300,0,2313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/vi/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,300,300,2313,2313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/zh_Hans/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/zh_Hans/,2023-04-06 22:18:47.028422+00:00,,2,0,0.0,1,5.0,0,0
Chinese (Traditional),zh_Hant,20,18,90.0,64.6,300,194,2313,1615,69.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/hall_filament_width_sensor/zh_Hant/,https://hosted.weblate.org/translate/klipper/hall_filament_width_sensor/zh_Hant/,2023-04-03 23:20:15.822464+00:00,,0,0,0.0,0,0.0,0,0
