name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,312,312,100.0,100.0,558,558,3414,3414,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ar/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ar/,2024-03-04 01:09:29.267953+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,11,3.9,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ca/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ca/,2024-03-08 02:58:40.864676+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ckb/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ckb/,2024-03-08 02:58:42.587459+00:00,,0,0,0.0,0,0.0,0,0
German,de,312,242,77.5,83.3,558,465,3414,2853,83.5,17,5.4,54,17.3,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/de/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/de/,2020-12-25 21:49:59.040227+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,312,251,80.4,91.7,558,512,3414,3175,92.9,0,0.0,48,15.3,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/el/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/el/,2024-01-10 02:25:57.570605+00:00,,0,0,0.0,0,0.0,1,0
English,en,314,314,100.0,100.0,569,569,3490,3490,100.0,36,11.4,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/en/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/en/,,,0,314,100.0,0,0.0,0,0
Esperanto,eo,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/eo/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/eo/,2024-03-08 02:58:43.937343+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,276,244,88.4,87.2,558,487,3414,3010,88.1,6,2.1,19,6.8,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/es/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/es/,2024-01-18 02:53:53.856233+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,276,0,0.0,0.0,558,0,3414,0,0.0,3,1.0,16,5.7,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/fi/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,312,252,80.7,92.8,558,518,3414,3200,93.7,11,3.5,46,14.7,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/fr/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/fr/,2020-06-24 22:25:37.611468+00:00,,250,0,0.0,0,0.0,0,0
Haitian,ht,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ht/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,11,3.9,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/hu/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/hu/,2024-03-08 02:58:45.008927+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,22,7.9,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/id/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,276,240,86.9,83.6,558,467,3414,2899,84.9,6,2.1,13,4.7,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/it/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/it/,2023-05-18 11:25:56.052292+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,278,253,91.0,89.9,569,512,3490,3171,90.8,4,1.4,13,4.6,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ja/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,19,6.8,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ka/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,13,4.7,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/kab/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/kn/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/kn/,2024-03-08 02:58:46.401628+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,276,0,0.0,0.0,558,0,3414,0,0.0,1,0.3,27,9.7,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/lo/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ml/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/nb_NO/,2024-03-08 02:58:47.482243+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,11,3.9,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/nl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/nl/,2024-03-08 02:58:48.882498+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,14,5.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/pl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,312,237,75.9,83.1,558,464,3414,2871,84.0,7,2.2,52,16.6,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,276,0,0.0,0.0,558,0,3414,0,0.0,2,0.7,15,5.4,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/ru/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/ru/,2024-03-08 02:58:49.864361+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,276,0,0.0,0.0,558,0,3414,0,0.0,3,1.0,12,4.3,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/sl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/sl/,2024-03-08 02:58:50.980501+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/sq/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/sq/,2024-03-08 02:58:51.925916+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,13,4.7,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,276,14,5.0,4.8,558,27,3414,154,4.5,1,0.3,30,10.8,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/sv/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/sv/,2024-03-04 01:09:29.573520+00:00,,0,0,0.0,0,0.0,4,0
Turkish,tr,276,0,0.0,0.0,558,0,3414,0,0.0,3,1.0,24,8.6,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/tr/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,12,4.3,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/uk/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,276,276,100.0,100.0,558,558,3414,3414,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/zh_Hans/,2024-03-04 01:09:29.726772+00:00,,0,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,276,0,0.0,0.0,558,0,3414,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_pediatrics/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_pediatrics/zh_Hant/,2024-03-08 02:58:53.201002+00:00,,0,0,0.0,0,0.0,0,0
