name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,297,85,28.6,22.9,3000,687,18685,4358,23.3,13,4.3,21,7.0,,https://hosted.weblate.org/projects/microcovid/microcovid/ca/,https://hosted.weblate.org/translate/microcovid/microcovid/ca/,2022-12-02 01:11:22.073363+00:00,,1,0,0.0,0,0.0,0,1
Czech,cs,297,205,69.0,64.6,3000,1938,18685,11798,63.1,25,8.4,31,10.4,,https://hosted.weblate.org/projects/microcovid/microcovid/cs/,https://hosted.weblate.org/translate/microcovid/microcovid/cs/,2022-12-02 01:11:22.286375+00:00,,1,0,0.0,201,67.6,0,1
German,de,297,211,71.0,72.5,3000,2177,18685,13235,70.8,19,6.3,28,9.4,,https://hosted.weblate.org/projects/microcovid/microcovid/de/,https://hosted.weblate.org/translate/microcovid/microcovid/de/,2022-12-02 01:11:22.495309+00:00,,1,0,0.0,207,69.6,3,4
English,en,297,297,100.0,100.0,3000,3000,18685,18685,100.0,76,25.5,0,0.0,,https://hosted.weblate.org/projects/microcovid/microcovid/en/,https://hosted.weblate.org/translate/microcovid/microcovid/en/,2020-11-10 04:00:35.896215+00:00,,2,297,100.0,0,0.0,0,2
Esperanto,eo,297,0,0.0,0.0,3000,0,18685,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/microcovid/eo/,https://hosted.weblate.org/translate/microcovid/microcovid/eo/,,,0,0,0.0,0,0.0,13,0
Spanish,es,297,157,52.8,44.9,3000,1347,18685,8169,43.7,23,7.7,38,12.7,,https://hosted.weblate.org/projects/microcovid/microcovid/es/,https://hosted.weblate.org/translate/microcovid/microcovid/es/,2022-12-02 01:11:22.872521+00:00,,1,0,0.0,153,51.5,0,21
French,fr,297,289,97.3,93.3,3000,2801,18685,17387,93.0,9,3.0,1,0.3,,https://hosted.weblate.org/projects/microcovid/microcovid/fr/,https://hosted.weblate.org/translate/microcovid/microcovid/fr/,2022-12-02 01:11:23.097149+00:00,,1,0,0.0,155,52.1,0,0
Hungarian,hu,297,251,84.5,83.7,3000,2513,18685,15444,82.6,28,9.4,17,5.7,,https://hosted.weblate.org/projects/microcovid/microcovid/hu/,https://hosted.weblate.org/translate/microcovid/microcovid/hu/,2022-12-02 01:11:23.575366+00:00,,1,0,0.0,247,83.1,0,0
Norwegian Bokmål,nb_NO,297,132,44.4,36.8,3000,1104,18685,6785,36.3,17,5.7,45,15.1,,https://hosted.weblate.org/projects/microcovid/microcovid/nb_NO/,https://hosted.weblate.org/translate/microcovid/microcovid/nb_NO/,2022-12-02 01:11:23.784890+00:00,,1,0,0.0,128,43.0,0,1
Polish,pl,297,6,2.0,0.2,3000,8,18685,56,0.2,0,0.0,2,0.6,,https://hosted.weblate.org/projects/microcovid/microcovid/pl/,https://hosted.weblate.org/translate/microcovid/microcovid/pl/,2022-12-02 01:11:23.990384+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,297,0,0.0,0.0,3001,0,18685,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/microcovid/pt/,https://hosted.weblate.org/translate/microcovid/microcovid/pt/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,297,0,0.0,0.0,3001,0,18685,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/microcovid/pt_BR/,https://hosted.weblate.org/translate/microcovid/microcovid/pt_BR/,,,0,0,0.0,0,0.0,11,0
Romanian,ro,297,29,9.7,4.1,3000,124,18685,811,4.3,1,0.3,2,0.6,,https://hosted.weblate.org/projects/microcovid/microcovid/ro/,https://hosted.weblate.org/translate/microcovid/microcovid/ro/,2022-12-02 01:11:24.556375+00:00,,1,0,0.0,26,8.7,0,0
Russian,ru,297,111,37.3,26.4,3000,792,18685,4936,26.4,5,1.6,12,4.0,,https://hosted.weblate.org/projects/microcovid/microcovid/ru/,https://hosted.weblate.org/translate/microcovid/microcovid/ru/,2022-12-02 01:11:24.979719+00:00,,1,0,0.0,0,0.0,8,0
Ukrainian,uk,297,0,0.0,0.0,3000,0,18685,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/microcovid/uk/,https://hosted.weblate.org/translate/microcovid/microcovid/uk/,,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,297,0,0.0,0.0,3000,0,18685,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/microcovid/zh_Hans/,https://hosted.weblate.org/translate/microcovid/microcovid/zh_Hans/,,,0,0,0.0,0,0.0,1,0
