name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,13,13,97,97,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/en/,2021-09-12 15:43:08.956576+00:00,,4,0,0.0,4,100.0,0,0
Basque,eu,4,4,100.0,100.0,13,13,97,97,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/eu/,2021-07-22 07:31:04.138778+00:00,,1,0,0.0,4,100.0,0,0
French,fr,4,4,100.0,100.0,13,13,97,97,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,13,13,97,97,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/nl/,2021-06-11 09:28:09.638335+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-writereview/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-writereview/ru/,,,0,0,0.0,0,0.0,0,0
