name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,37,37,100.0,100.0,107,107,628,628,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/cs/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/cs/,2022-07-10 21:12:22.701034+00:00,,1,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,107,107,628,628,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/en/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/en/,,,0,37,100.0,0,0.0,0,0
French,fr,37,0,0.0,0.0,107,0,628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/fr/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,37,5,13.5,7.4,107,8,628,42,6.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/nb_NO/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,37,0,0.0,0.0,107,0,628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/nl_BE/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,37,0,0.0,0.0,107,0,628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/pl/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,0,0.0,0.0,107,0,628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/ru/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,107,107,628,628,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libquickeventgui/uk/,https://hosted.weblate.org/translate/quickbox/libquickeventgui/uk/,2023-05-05 15:56:15.659954+00:00,,0,0,0.0,0,0.0,0,0
