name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/ar/,https://hosted.weblate.org/translate/lsjdocs/ch09/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/da/,https://hosted.weblate.org/translate/lsjdocs/ch09/da/,,,0,0,0.0,0,0.0,0,0
German,de,218,218,100.0,100.0,12619,12619,73291,73291,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/de/,https://hosted.weblate.org/translate/lsjdocs/ch09/de/,2022-12-05 16:54:07.868487+00:00,,20,0,0.0,0,0.0,0,0
English,en,218,218,100.0,100.0,12619,12619,73291,73291,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/en/,https://hosted.weblate.org/translate/lsjdocs/ch09/en/,,,0,218,100.0,0,0.0,0,0
Spanish,es,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/es/,https://hosted.weblate.org/translate/lsjdocs/ch09/es/,,,0,0,0.0,0,0.0,0,0
French,fr,218,20,9.1,0.4,12619,51,73291,192,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/fr/,https://hosted.weblate.org/translate/lsjdocs/ch09/fr/,2023-03-02 15:40:56.016985+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/hr/,https://hosted.weblate.org/translate/lsjdocs/ch09/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,218,0,0.0,0.0,12619,0,73291,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/is/,https://hosted.weblate.org/translate/lsjdocs/ch09/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/it/,https://hosted.weblate.org/translate/lsjdocs/ch09/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/ja/,https://hosted.weblate.org/translate/lsjdocs/ch09/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/ko/,https://hosted.weblate.org/translate/lsjdocs/ch09/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch09/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/nn/,https://hosted.weblate.org/translate/lsjdocs/ch09/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/pl/,https://hosted.weblate.org/translate/lsjdocs/ch09/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/pt/,https://hosted.weblate.org/translate/lsjdocs/ch09/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/ru/,https://hosted.weblate.org/translate/lsjdocs/ch09/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/si/,https://hosted.weblate.org/translate/lsjdocs/ch09/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/sl/,https://hosted.weblate.org/translate/lsjdocs/ch09/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/sv/,https://hosted.weblate.org/translate/lsjdocs/ch09/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/tr/,https://hosted.weblate.org/translate/lsjdocs/ch09/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/uk/,https://hosted.weblate.org/translate/lsjdocs/ch09/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch09/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,218,19,8.7,0.3,12619,47,73291,172,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch09/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch09/zh_Hant/,,,0,0,0.0,0,0.0,0,0
