name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,4,80.0,83.3,6,5,33,29,87.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ar/,https://hosted.weblate.org/translate/sonic-pi/glossary/ar/,2021-10-27 12:35:54.813406+00:00,,2,2,40.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/bg/,https://hosted.weblate.org/translate/sonic-pi/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/bn/,https://hosted.weblate.org/translate/sonic-pi/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/bs/,https://hosted.weblate.org/translate/sonic-pi/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,17,94.4,94.7,19,18,119,115,96.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ca/,https://hosted.weblate.org/translate/sonic-pi/glossary/ca/,2022-06-29 21:05:55.122753+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ca@valencia/,https://hosted.weblate.org/translate/sonic-pi/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,19,95.0,95.4,22,21,116,112,96.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/cs/,https://hosted.weblate.org/translate/sonic-pi/glossary/cs/,2023-05-23 10:48:38.664888+00:00,,0,1,5.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/da/,https://hosted.weblate.org/translate/sonic-pi/glossary/da/,2023-08-12 05:48:29.548176+00:00,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/de/,https://hosted.weblate.org/translate/sonic-pi/glossary/de/,2021-06-12 14:04:03.671875+00:00,,11,0,0.0,0,0.0,1,0
Greek,el,5,4,80.0,83.3,6,5,29,25,86.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/el/,https://hosted.weblate.org/translate/sonic-pi/glossary/el/,2022-06-29 21:05:55.123455+00:00,,1,0,0.0,0,0.0,0,0
English,en,236,236,100.0,100.0,295,295,1883,1883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/en/,https://hosted.weblate.org/translate/sonic-pi/glossary/en/,,,0,226,95.7,0,0.0,0,1
English (Australia),en_AU,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/en_AU/,https://hosted.weblate.org/translate/sonic-pi/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/en_US/,https://hosted.weblate.org/translate/sonic-pi/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/eo/,https://hosted.weblate.org/translate/sonic-pi/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/es/,https://hosted.weblate.org/translate/sonic-pi/glossary/es/,2023-08-19 23:52:48.005830+00:00,,0,1,14.2,0,0.0,0,0
Estonian,et,13,12,92.3,92.8,14,13,97,93,95.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/et/,https://hosted.weblate.org/translate/sonic-pi/glossary/et/,2022-06-29 21:05:55.123779+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/eu/,https://hosted.weblate.org/translate/sonic-pi/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/fa/,https://hosted.weblate.org/translate/sonic-pi/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/fi/,https://hosted.weblate.org/translate/sonic-pi/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,49,49,291,291,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/fr/,https://hosted.weblate.org/translate/sonic-pi/glossary/fr/,2023-04-22 08:44:14.845173+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ga/,https://hosted.weblate.org/translate/sonic-pi/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/gd/,https://hosted.weblate.org/translate/sonic-pi/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/gl/,https://hosted.weblate.org/translate/sonic-pi/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/he/,https://hosted.weblate.org/translate/sonic-pi/glossary/he/,2023-03-08 11:50:58.055830+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/hi/,https://hosted.weblate.org/translate/sonic-pi/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/hr/,https://hosted.weblate.org/translate/sonic-pi/glossary/hr/,2023-03-26 13:37:09.626786+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/hu/,https://hosted.weblate.org/translate/sonic-pi/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/hy/,https://hosted.weblate.org/translate/sonic-pi/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/id/,https://hosted.weblate.org/translate/sonic-pi/glossary/id/,2024-02-07 01:02:13.895706+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,2,66.6,66.6,3,2,20,16,80.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/is/,https://hosted.weblate.org/translate/sonic-pi/glossary/is/,2022-06-29 21:05:55.122654+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,50.0,2,1,8,4,50.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/it/,https://hosted.weblate.org/translate/sonic-pi/glossary/it/,2022-06-29 21:05:55.126797+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,115,115,100.0,100.0,139,139,946,946,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ja/,https://hosted.weblate.org/translate/sonic-pi/glossary/ja/,2022-09-28 16:25:25.506196+00:00,,1,1,0.8,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ka/,https://hosted.weblate.org/translate/sonic-pi/glossary/ka/,2023-04-14 04:43:10.915369+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ko/,https://hosted.weblate.org/translate/sonic-pi/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/lv/,https://hosted.weblate.org/translate/sonic-pi/glossary/lv/,2022-11-21 18:41:58.189331+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/nb_NO/,https://hosted.weblate.org/translate/sonic-pi/glossary/nb_NO/,2023-10-08 12:15:50.855075+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/nl/,https://hosted.weblate.org/translate/sonic-pi/glossary/nl/,2022-09-02 21:01:21.062995+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,12,12,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/pl/,https://hosted.weblate.org/translate/sonic-pi/glossary/pl/,2022-07-06 16:37:16.889409+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/pt/,https://hosted.weblate.org/translate/sonic-pi/glossary/pt/,2023-01-23 18:56:18.763043+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/pt_BR/,https://hosted.weblate.org/translate/sonic-pi/glossary/pt_BR/,2023-07-01 02:27:31.167602+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,9,90.0,90.0,10,9,49,45,91.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ro/,https://hosted.weblate.org/translate/sonic-pi/glossary/ro/,2022-06-29 21:05:55.123942+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,6,6,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ru/,https://hosted.weblate.org/translate/sonic-pi/glossary/ru/,2023-01-08 14:06:36.679662+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/si/,https://hosted.weblate.org/translate/sonic-pi/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/sk/,https://hosted.weblate.org/translate/sonic-pi/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/sl/,https://hosted.weblate.org/translate/sonic-pi/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/sv/,https://hosted.weblate.org/translate/sonic-pi/glossary/sv/,2023-04-01 08:16:55.943068+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/sw/,https://hosted.weblate.org/translate/sonic-pi/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/th/,https://hosted.weblate.org/translate/sonic-pi/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/tr/,https://hosted.weblate.org/translate/sonic-pi/glossary/tr/,2022-09-29 21:35:17.505511+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/ug/,https://hosted.weblate.org/translate/sonic-pi/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/uk/,https://hosted.weblate.org/translate/sonic-pi/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,66.6,3,2,14,10,71.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/vi/,https://hosted.weblate.org/translate/sonic-pi/glossary/vi/,2022-06-29 21:05:55.126386+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,30,30,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/zh_Hans/,https://hosted.weblate.org/translate/sonic-pi/glossary/zh_Hans/,2023-05-23 10:48:37.962408+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,2,66.6,66.6,3,2,13,9,69.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/zh_Hant/,https://hosted.weblate.org/translate/sonic-pi/glossary/zh_Hant/,2022-06-29 21:05:55.123699+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sonic-pi/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/sonic-pi/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
