name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,108,100,92.5,92.0,113,104,643,581,90.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/af/,https://hosted.weblate.org/translate/uh/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,5,41.6,52.9,17,9,107,49,45.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ar/,https://hosted.weblate.org/translate/uh/glossary/ar/,2023-06-16 16:50:34.171869+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,165,157,95.1,94.9,179,170,1065,1003,94.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/bg/,https://hosted.weblate.org/translate/uh/glossary/bg/,2023-06-16 16:50:30.971174+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ca/,https://hosted.weblate.org/translate/uh/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,60,52,86.6,85.7,63,54,376,314,83.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ca@valencia/,https://hosted.weblate.org/translate/uh/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,379,371,97.8,97.9,445,436,2688,2626,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/cs/,https://hosted.weblate.org/translate/uh/glossary/cs/,2023-06-16 16:50:26.543450+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,192,184,95.8,95.6,209,200,1221,1159,94.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/da/,https://hosted.weblate.org/translate/uh/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,379,379,100.0,100.0,445,445,2687,2687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/de/,https://hosted.weblate.org/translate/uh/glossary/de/,2023-08-15 21:56:49.666440+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,184,176,95.6,95.5,201,192,1197,1135,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/el/,https://hosted.weblate.org/translate/uh/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,523,523,100.0,100.0,630,630,3890,3890,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/en/,https://hosted.weblate.org/translate/uh/glossary/en/,,,0,515,98.4,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/eo/,https://hosted.weblate.org/translate/uh/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,377,377,100.0,100.0,443,443,2685,2685,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/es/,https://hosted.weblate.org/translate/uh/glossary/es/,2023-06-17 11:31:50.560519+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,335,328,97.9,97.9,387,379,2297,2242,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/et/,https://hosted.weblate.org/translate/uh/glossary/et/,2023-06-16 16:50:33.225441+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,258,250,96.8,96.8,290,281,1723,1661,96.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/fi/,https://hosted.weblate.org/translate/uh/glossary/fi/,2023-06-16 16:50:32.933383+00:00,,0,0,0.0,0,0.0,0,0
French,fr,379,372,98.1,98.2,446,438,2690,2635,97.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/fr/,https://hosted.weblate.org/translate/uh/glossary/fr/,2023-06-16 16:50:30.021808+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/frp/,https://hosted.weblate.org/translate/uh/glossary/frp/,,,0,0,0.0,0,0.0,0,0
Irish,ga,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ga/,https://hosted.weblate.org/translate/uh/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,376,368,97.8,97.9,442,433,2666,2604,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/gl/,https://hosted.weblate.org/translate/uh/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,184,176,95.6,95.5,201,192,1197,1135,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/hi/,https://hosted.weblate.org/translate/uh/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,174,166,95.4,95.1,184,175,1077,1015,94.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/hr/,https://hosted.weblate.org/translate/uh/glossary/hr/,2021-12-24 17:37:29.969836+00:00,,80,0,0.0,0,0.0,0,0
Hungarian,hu,209,209,100.0,100.0,228,228,1360,1360,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/hu/,https://hosted.weblate.org/translate/uh/glossary/hu/,2024-03-12 12:01:53.052591+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,199,199,100.0,100.0,216,216,1263,1263,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/id/,https://hosted.weblate.org/translate/uh/glossary/id/,2023-07-15 11:51:42.519668+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,376,368,97.8,97.9,442,433,2666,2604,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/it/,https://hosted.weblate.org/translate/uh/glossary/it/,2023-06-16 16:50:26.894359+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,172,172,100.0,100.0,186,186,1097,1097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ja/,https://hosted.weblate.org/translate/uh/glossary/ja/,2023-08-05 18:49:36.447050+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,272,264,97.0,97.0,309,300,1873,1811,96.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ko/,https://hosted.weblate.org/translate/uh/glossary/ko/,2023-06-16 16:50:28.790145+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,160,152,95.0,94.8,174,165,1030,968,93.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/lt/,https://hosted.weblate.org/translate/uh/glossary/lt/,2023-06-16 16:50:25.984270+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/lv/,https://hosted.weblate.org/translate/uh/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,71,63,88.7,87.6,73,64,430,368,85.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ml/,https://hosted.weblate.org/translate/uh/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,139,139,100.0,100.0,149,149,907,907,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/nb_NO/,https://hosted.weblate.org/translate/uh/glossary/nb_NO/,2023-09-09 05:55:23.115067+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,383,375,97.9,98.0,450,441,2737,2675,97.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/nl/,https://hosted.weblate.org/translate/uh/glossary/nl/,2023-06-16 16:50:34.471885+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,291,291,100.0,100.0,326,326,1933,1933,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/pl/,https://hosted.weblate.org/translate/uh/glossary/pl/,2023-07-26 17:48:54.143718+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,192,187,97.3,97.1,209,203,1274,1228,96.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/pt/,https://hosted.weblate.org/translate/uh/glossary/pt/,2023-06-15 14:53:03.818743+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,376,368,97.8,97.9,442,433,2666,2604,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/pt_BR/,https://hosted.weblate.org/translate/uh/glossary/pt_BR/,2023-06-16 16:50:31.923224+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,209,202,96.6,96.4,226,218,1338,1283,95.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ro/,https://hosted.weblate.org/translate/uh/glossary/ro/,2023-07-30 09:09:34.223540+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,352,345,98.0,98.0,406,398,2425,2367,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/ru/,https://hosted.weblate.org/translate/uh/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/sk/,https://hosted.weblate.org/translate/uh/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,169,161,95.2,95.1,185,176,1097,1035,94.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/sl/,https://hosted.weblate.org/translate/uh/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,16,8,50.0,47.0,17,8,106,44,41.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/sr/,https://hosted.weblate.org/translate/uh/glossary/sr/,2023-06-16 16:50:26.249026+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,265,257,96.9,96.9,297,288,1753,1691,96.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/sv/,https://hosted.weblate.org/translate/uh/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/th/,https://hosted.weblate.org/translate/uh/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,376,368,97.8,97.9,441,432,2659,2597,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/tr/,https://hosted.weblate.org/translate/uh/glossary/tr/,2023-06-16 16:50:29.700313+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,376,376,100.0,100.0,442,442,2666,2666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/uk/,https://hosted.weblate.org/translate/uh/glossary/uk/,2024-01-22 10:01:52.542704+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/vi/,https://hosted.weblate.org/translate/uh/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,391,391,100.0,100.0,458,458,2761,2761,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/zh_Hans/,https://hosted.weblate.org/translate/uh/glossary/zh_Hans/,2023-06-15 16:02:58.646619+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,92,84,91.3,91.3,104,95,679,617,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/zh_Hant/,https://hosted.weblate.org/translate/uh/glossary/zh_Hant/,2023-06-16 16:50:28.494285+00:00,,0,0,0.0,0,0.0,0,0
Zulu,zu,8,0,0.0,0.0,9,0,62,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/glossary/zu/,https://hosted.weblate.org/translate/uh/glossary/zu/,,,0,0,0.0,0,0.0,0,0
