name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/cs/,https://hosted.weblate.org/translate/magic-items/glossary/cs/,2024-02-12 15:45:49.274974+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/de/,https://hosted.weblate.org/translate/magic-items/glossary/de/,2024-02-12 15:45:49.311301+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/en/,https://hosted.weblate.org/translate/magic-items/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/es/,https://hosted.weblate.org/translate/magic-items/glossary/es/,2024-02-12 15:45:49.334977+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/fr/,https://hosted.weblate.org/translate/magic-items/glossary/fr/,2024-02-12 15:45:49.353364+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/it/,https://hosted.weblate.org/translate/magic-items/glossary/it/,2024-02-12 15:45:49.370136+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/ko/,https://hosted.weblate.org/translate/magic-items/glossary/ko/,2024-02-12 15:45:49.386999+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/pl/,https://hosted.weblate.org/translate/magic-items/glossary/pl/,2024-02-12 15:56:01.904146+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/pt_BR/,https://hosted.weblate.org/translate/magic-items/glossary/pt_BR/,2024-02-12 15:45:49.404139+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/magic-items/glossary/ru/,https://hosted.weblate.org/translate/magic-items/glossary/ru/,2024-04-18 05:55:08.788571+00:00,,0,0,0.0,0,0.0,0,0
