name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,6,5,83.3,66.6,18,12,120,81,67.5,2,33.3,1,16.6,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/ca/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/ca/,2022-01-04 18:59:54.829284+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,18,18,120,120,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/cs/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,5,83.3,94.4,18,17,120,111,92.5,3,50.0,1,16.6,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/de/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/de/,2022-01-04 18:59:54.818623+00:00,,1,0,0.0,0,0.0,1,0
English,en,6,6,100.0,100.0,18,18,120,120,100.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/en/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,18,18,120,120,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/es/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,18,18,120,120,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/fr/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/fr/,2022-01-04 19:18:26.439765+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,18,0,120,0,0.0,6,100.0,6,100.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/he/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/he/,2022-01-04 18:59:54.847100+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,18,18,120,120,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/hu/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/hu/,2023-11-19 16:05:08.184688+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,18,0,120,0,0.0,6,100.0,6,100.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/it/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/it/,2022-01-04 18:59:54.866659+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,18,18,120,120,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/ja/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,18,18,120,120,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/ko/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/ko/,2023-03-02 09:01:57.057597+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,18,0,120,0,0.0,6,100.0,6,100.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/nl/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/nl/,2022-01-04 18:59:54.889713+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,18,18,120,120,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/pt_BR/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,6,100.0,100.0,18,18,120,120,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/ro/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/ro/,2022-03-30 11:35:19.729037+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,18,18,120,120,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/ru/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,1,16.6,5.5,18,1,120,9,7.5,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/tr/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/tr/,2022-02-03 09:35:08.176776+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,18,18,120,120,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/zh_Hans/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,18,0,120,0,0.0,6,100.0,6,100.0,,https://hosted.weblate.org/projects/gephi/layout-plugin-scale/zh_Hant/,https://hosted.weblate.org/translate/gephi/layout-plugin-scale/zh_Hant/,2022-01-04 18:59:54.928556+00:00,,6,0,0.0,0,0.0,0,0
